﻿id,Summary,Owner,Type,Priority,Milestone,Created
48,Отображение карты клада,,Баг,Важно,,06/18/13 14:22:34
77,Таймер пустой автобайки,,Баг,Нормальный,RunFW beta v1.0.4.6,09/26/14 13:24:59
79,Не работает покраска рунбука,,Баг,Нормальный,RunFW beta v1.0.4.6,09/26/14 13:27:56
130,Дижение живки,,Баг,Важно,,01/29/15 11:40:28
137,Живка и команда,,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 13:32:18
142,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,01/29/15 14:57:02
143,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,01/29/15 14:57:02
185,Стрельба,,Баг,Важно,RunFW beta v1.0.4.6,03/25/15 19:24:06
328,Антилайт,,Баг,Важно,RunFW beta v1.0.4.6,04/23/15 23:03:47
403,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:59:27
595,амули пойзон,,Баг,Важно,RunFW beta v1.0.4.7,09/26/17 21:56:38
218,Перенос Order Drake,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 10:30:16
347,Не одеваются ГМ робы,Juster,Разработка,Нормальный,RunFW beta v1.0.4.6,05/17/15 19:25:06
