﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
37,Удвоенный лут в монстре,,Баг,Нормальный,,Исправлено
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,Исправлено
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,Исправлено
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
72,Еда,Наугрим,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
93,Заклинание unlock,V1R2OZ,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
104,Плавятся не идентифицированные кольца,Hotride,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
