﻿id,Summary,Owner,Type,Priority,Created,Modified
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,10/05/14 19:59:00,01/21/15 13:27:38
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,10/05/14 21:09:44,01/21/15 13:29:10
107,Неправильный звук,Support,Баг,Важно,10/05/14 21:13:15,03/21/15 12:33:37
109,Телепорт,Support,Баг,Важно,10/05/14 21:21:36,01/21/15 13:28:09
110,Таб,Support,Баг,Важно,10/05/14 21:25:42,01/21/15 13:28:40
111,Некоректно роботает столб,Support,Баг,Важно,10/05/14 21:28:29,02/03/15 07:51:42
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,10/06/14 17:34:43,03/09/15 17:49:07
114,Стены фф пф энерджи филд,,Баг,Важно,10/06/14 17:49:59,01/21/15 13:32:16
116,УДАРЫ,,Баг,Важно,10/06/14 23:31:30,01/21/15 13:32:49
163,Каст живности,Support,Разработка,Важно,03/09/15 19:36:16,03/22/15 16:30:57
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,03/09/15 19:43:35,03/28/15 18:58:31
166,Управление живкой,,Баг,Важно,03/09/15 19:52:42,03/09/15 23:39:48
168,ГХ БАНКА,,Баг,Важно,03/09/15 20:24:49,03/11/15 14:39:22
169,Открывание гейтов,Support,Баг,Важно,03/09/15 20:28:22,03/22/15 16:12:30
170,кожаные армы,Support,Баг,Важно,03/11/15 18:38:50,04/14/15 22:47:17
171,Гх банка 2,Support,Баг,Важно,03/12/15 19:25:29,03/15/15 18:20:04
172,гх банка 3,Support,Разработка,Важно,03/12/15 19:31:00,03/15/15 18:07:43
173,Тотл мана,Support,Баг,Важно,03/12/15 19:33:50,03/15/15 18:35:47
174,Каст из инвиза,Support,Разработка,Важно,03/12/15 19:36:39,04/05/15 19:41:06
175,Телепорт,Support,Разработка,Важно,03/12/15 19:40:19,03/21/15 16:17:06
182,вортекс,Support,Баг,Важно,03/25/15 19:19:59,04/11/15 14:30:30
183,Звуки,Support,Баг,Важно,03/25/15 19:20:45,04/12/15 11:52:10
186,Команда ALL GO,Support,Разработка,Важно,03/25/15 19:26:01,04/11/15 16:54:24
187,Гейты- стены,,Баг,Важно,03/26/15 12:15:41,04/04/15 22:39:53
188,звук,Support,Баг,Важно,03/26/15 12:21:43,04/11/15 18:01:37
190,резист,,Баг,Важно,03/26/15 12:36:48,04/05/15 20:50:37
191,перемещение вещей,Support,Разработка,Важно,03/28/15 19:25:31,04/11/15 13:26:05
193,Анимация,Support,Баг,Важно,04/06/15 14:11:02,04/11/15 13:43:34
202,Вепы,Support,Баг,Важно,04/14/15 00:21:30,04/19/15 17:24:47
