﻿id,Summary,Owner,Type,Priority,Created,Modified
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,11/30/16 21:34:33,12/01/16 00:01:24
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,12/12/16 22:41:07,12/14/16 19:30:51
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,12/12/16 22:48:16,12/14/16 19:29:45
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,11/29/16 19:52:29,12/04/16 15:08:23
557,Нет сообщения о физле при крафте,,Баг,Критично,11/29/16 20:07:04,11/30/16 11:24:20
561,Стрельба на ходу,Support,Баг,Критично,11/30/16 23:23:24,04/28/17 19:42:25
562,При одевании цветной брони слетает статус Young,,Баг,Критично,12/01/16 13:31:28,12/03/16 11:03:52
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,11/29/16 20:05:43,03/27/17 20:27:00
567,Magic Reflection,,Баг,Важно,12/17/16 16:54:18,04/03/17 10:18:10
553,Не качается сила,,Баг,Важно,11/29/16 19:53:21,11/29/16 20:32:27
