﻿id,Summary,Owner,Type,Priority,Milestone,Created
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:44:14
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:43:57
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:43:11
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:11:34
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:11:18
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,RunFW beta v1.0.4.7,10/05/17 09:10:53
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:10:06
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:09:34
613,У голд ингов странный цвет,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:09:13
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,RunFW beta v1.0.4.7,10/05/17 09:06:57
608,Ошибка в таминге,,Баг,Важно,RunFW beta v1.0.4.7,10/03/17 10:12:03
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/03/17 10:11:30
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,RunFW beta v1.0.4.7,10/03/17 10:11:15
605,taste id(через стену),,Баг,Критично,RunFW beta v1.0.4.7,10/03/17 10:10:43
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:32:51
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:32:32
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:31:13
598,Айрон армы снова плавятся,,Разработка,Нормальный,RunFW beta v1.0.4.7,09/28/17 08:30:15
597,Крим при рессе,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:29:05
596,фатал вепы,,Баг,Важно,RunFW beta v1.0.4.7,09/26/17 21:57:16
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 12:22:07
593,Перенос ПВМ опыта,,Разработка,Критично,RunFW beta v1.0.4.7,09/25/17 07:55:17
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,RunFW beta v1.0.4.7,09/25/17 07:54:02
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 07:52:26
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,RunFW beta v1.0.4.7,09/25/17 07:51:24
587,Неверная работа иммортал бюжетерии,,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 07:44:50
586,Труп монстра в ГЗ,,Баг,Нормальный,RunFW beta v1.0.4.7,09/25/17 07:43:32
585,шринк живки,,Баг,Важно,RunFW beta v1.0.4.7,05/14/17 12:34:13
584,Анимация лошади,,Баг,Важно,RunFW beta v1.0.4.7,04/30/17 14:16:20
583,Анимация Air Element,Support,Баг,Важно,RunFW beta v1.0.4.7,04/07/17 01:31:00
582,Гос ведоры,,Разработка,Важно,RunFW beta v1.0.4.7,04/06/17 16:26:53
579,гос веник,,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 14:15:38
578,Покупка через стену,,Баг,Нормальный,RunFW beta v1.0.4.7,04/05/17 13:42:19
577,Атака,Support,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 13:40:18
576,гварды,Support,Баг,Нормальный,RunFW beta v1.0.4.7,04/05/17 13:38:53
575,Баг с гостом,,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 13:37:25
571,Живка,,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 13:29:49
570,Баг с тп,Support,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 13:27:09
569,Рун бук,,Баг,Нормальный,RunFW beta v1.0.4.7,04/05/17 13:22:10
567,Magic Reflection,,Баг,Важно,RunFW beta v1.0.4.7,12/17/16 16:54:18
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,RunFW beta v1.0.4.7,12/12/16 22:48:16
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,RunFW beta v1.0.4.7,12/12/16 22:41:07
562,При одевании цветной брони слетает статус Young,,Баг,Критично,RunFW beta v1.0.4.7,12/01/16 13:31:28
561,Стрельба на ходу,Support,Баг,Критично,RunFW beta v1.0.4.7,11/30/16 23:23:24
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,11/30/16 21:34:33
558,Исправить крешь,,Баг,Критично,RunFW beta v1.0.4.7,11/30/16 11:28:33
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,11/29/16 20:07:04
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,RunFW beta v1.0.4.7,11/29/16 20:05:43
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,11/29/16 19:52:29
