﻿id,Summary,Owner,Type,Priority,Created,Modified
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,10/05/17 09:06:57,03/29/18 07:58:46
545,Evil Liama,,Разработка,Нормальный,06/30/16 08:23:01,06/30/16 08:40:46
542,Frozen Ostard,,Разработка,Нормальный,06/30/16 08:21:22,06/30/16 08:43:20
539,Genie - иммунитет к магии,,Разработка,Нормальный,06/30/16 08:20:07,06/30/16 08:48:07
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,10/03/17 10:11:30,10/09/17 10:42:34
567,Magic Reflection,,Баг,Важно,12/17/16 16:54:18,04/03/17 10:18:10
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,06/30/16 08:22:16,06/30/16 08:24:22
546,Ridgeback,,Разработка,Нормальный,06/30/16 08:23:19,06/30/16 08:39:57
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,06/30/16 08:18:31,06/30/16 08:18:40
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,06/30/16 08:19:23,06/30/16 08:19:29
541,Undead Oclock,,Разработка,Нормальный,06/30/16 08:21:02,06/30/16 08:44:13
547,Zostrich,,Разработка,Нормальный,06/30/16 08:23:36,06/30/16 08:25:17
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,06/30/16 08:20:43,06/30/16 08:46:39
544,a beetle,,Разработка,Нормальный,06/30/16 08:22:40,06/30/16 08:41:34
605,taste id(через стену),,Баг,Критично,10/03/17 10:10:43,10/13/17 11:27:08
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,10/07/17 10:43:57,10/07/17 13:25:47
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,10/07/17 10:44:14,10/07/17 13:22:33
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,06/01/16 22:43:56,04/04/17 11:26:27
598,Айрон армы снова плавятся,,Разработка,Нормальный,09/28/17 08:30:15,09/28/17 21:00:06
583,Анимация Air Element,Support,Баг,Важно,04/07/17 01:31:00,04/29/17 22:48:56
584,Анимация лошади,,Баг,Важно,04/30/17 14:16:20,05/04/17 09:01:59
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,06/12/16 19:53:46,06/12/16 19:55:13
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,06/01/16 22:41:17,04/03/17 10:23:45
577,Атака,Support,Баг,Критично,04/05/17 13:40:18,05/05/17 12:05:37
575,Баг с гостом,,Баг,Критично,04/05/17 13:37:25,04/12/17 19:48:08
570,Баг с тп,Support,Баг,Важно,04/05/17 13:27:09,04/30/17 12:53:44
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,06/05/16 14:11:44,06/16/16 08:58:28
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,09/27/16 21:24:00,11/30/16 22:07:31
582,Гос ведоры,,Разработка,Важно,04/06/17 16:26:53,04/22/17 14:08:39
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,09/25/17 07:54:02,09/25/17 09:49:40
571,Живка,,Баг,Важно,04/05/17 13:29:49,04/13/17 09:19:38
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,06/30/16 08:52:36,07/01/16 17:55:54
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,06/01/16 22:39:06,06/19/16 17:36:19
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,06/01/16 22:40:50,06/19/16 18:14:08
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,06/01/16 22:47:05,06/12/16 21:41:28
558,Исправить крешь,,Баг,Критично,11/30/16 11:28:33,04/03/17 10:25:51
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,06/01/16 22:42:42,06/12/16 20:54:12
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,09/28/17 08:32:51,09/28/17 08:37:50
597,Крим при рессе,,Баг,Важно,09/28/17 08:29:05,10/02/17 11:36:47
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,10/07/17 10:43:11,10/07/17 13:21:45
