﻿id,Summary,Owner,Type,Priority,Resolution,Created
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:50:46
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:51:38
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,Закрыто,05/28/16 18:54:00
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,Закрыто,05/28/16 18:55:17
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 18:56:46
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,Закрыто,05/28/16 18:57:35
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:00:44
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:02:48
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:17:54
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:11
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:33
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,Закрыто,06/01/16 22:39:41
