﻿id,Summary,Owner,Type,Priority,Milestone,Created
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,RunFW beta v1.0.4.7,10/05/17 09:06:57
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,RunFW beta v1.0.4.6,10/18/15 23:05:22
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:05:22
150,.xstone не работает на НПС,Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/31/15 16:48:38
145,Animal lore не правильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 15:29:14
362,Animal taming,Support,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:50:23
383,Archery Butte,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 17:32:13
136,Arms Lore - его работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 13:17:42
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:33:30
176,Axe Stonefire,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:25:40
177,Bag of Holding,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:26:21
161,Bala's Axe - Wizard Slayer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 18:23:44
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,08/30/15 12:34:04
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,07/06/15 20:54:41
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:25:36
545,Evil Liama,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:23:01
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:50:05
419,Exp gain - Summon Animal,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:28:53
542,Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:21:22
415,GUMP menu при команде .interface,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:35:00
539,Genie - иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:20:07
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 20:10:24
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,06/04/13 13:54:47
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:10:34
178,Kiel's Morningstar,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:27:21
487,King of elemental - проверить цвет,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:57:27
335,Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,05/12/15 19:12:01
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/03/17 10:11:30
567,Magic Reflection,,Баг,Важно,RunFW beta v1.0.4.7,12/17/16 16:54:18
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:53:54
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 20:00:05
125,Open door,Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/28/15 17:21:26
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:22:16
421,Portal PvP Zone,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:35:07
546,Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:23:19
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:18:31
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 22:23:30
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:39:30
386,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 22:50:14
346,Silver - не работает по скелетам,,Разработка,Важно,RunFW beta v1.0.4.6,05/17/15 19:22:21
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:19:23
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:38:14
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 23:02:25
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 21:57:43
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:30:00
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:52:26
446,Stuck,,Баг,Важно,RunFW beta v1.0.4.6,11/10/15 15:09:45
430,Tamarang и Scutum,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:08:20
138,Taste identification,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:21:17
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,06/22/15 20:16:06
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:40:38
391,Tongs,Support,Баг,Важно,RunFW beta v1.0.4.6,06/24/15 00:10:26
385,Training dummy,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 21:21:06
146,Travel Stone неправильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 16:45:49
541,Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:21:02
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,06/02/13 00:05:54
547,Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:23:36
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 08:59:18
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:20:43
544,a beetle,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:22:40
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 15:45:18
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/03/13 22:37:45
490,logging: добавить логирование убийства игроков,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 09:06:02
126,sell,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,01/28/15 17:39:45
605,taste id(через стену),,Баг,Критично,RunFW beta v1.0.4.7,10/03/17 10:10:43
160,trading place,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:49:34
