﻿id,Summary,Owner,Type,Priority,Resolution,Created
438,Тонер,,Разработка,Важно,Исправлено,11/09/15 23:47:37
439,Рекол скрол,,Баг,Важно,Исправлено,11/09/15 23:49:19
440,Лама,,Баг,Важно,Исправлено,11/09/15 23:50:32
441,Ресс,,Баг,Важно,Исправлено,11/09/15 23:51:53
442,Скролл некромансии,,Разработка,Важно,Исправлено,11/09/15 23:53:56
444,Крафт бутылок,,Разработка,Важно,Исправлено,11/10/15 12:32:12
445,Крафт,,Баг,Важно,Исправлено,11/10/15 12:37:22
446,Stuck,,Баг,Важно,Исправлено,11/10/15 15:09:45
452,Наконечники стрел,,Баг,Важно,Исправлено,11/11/15 18:04:01
453,ГЗ,,Разработка,Важно,Исправлено,11/11/15 18:06:34
454,Не растамливаются животные,,Баг,Важно,Исправлено,11/13/15 22:45:44
455,Гварды,,Баг,Важно,Исправлено,11/14/15 01:51:59
457,Призыв,,Баг,Важно,Исправлено,11/14/15 02:57:28
458,Закрытие на ключ дома,,Баг,Важно,Исправлено,11/14/15 03:03:19
460,Скорость атаки,,Баг,Важно,Исправлено,11/17/15 13:33:53
461,Гильдии,,Разработка,Важно,Исправлено,12/08/15 13:22:08
464,Стрелковое,,Разработка,Важно,Исправлено,01/13/16 15:02:36
465,Стрелковое,,Баг,Важно,Закрыто,01/13/16 15:03:48
451,Рекол,,Баг,Нормальный,Исправлено,11/11/15 18:02:45
456,Кучки золота,,Баг,Нормальный,Исправлено,11/14/15 02:24:58
459,Бэкпак,,Баг,Нормальный,Исправлено,11/16/15 12:24:07
