﻿id,Summary,Owner,Type,Priority,Resolution,Created
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,Исправлено,11/29/16 19:52:29
553,Не качается сила,,Баг,Важно,Закрыто,11/29/16 19:53:21
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,Исправлено,11/29/16 20:05:43
557,Нет сообщения о физле при крафте,,Баг,Критично,Исправлено,11/29/16 20:07:04
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,Исправлено,11/30/16 21:34:33
561,Стрельба на ходу,Support,Баг,Критично,Исправлено,11/30/16 23:23:24
562,При одевании цветной брони слетает статус Young,,Баг,Критично,Исправлено,12/01/16 13:31:28
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,Исправлено,12/12/16 22:41:07
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,Исправлено,12/12/16 22:48:16
567,Magic Reflection,,Баг,Важно,Исправлено,12/17/16 16:54:18
