﻿id,Summary,Owner,Type,Priority,Created,Modified
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,06/01/16 22:47:53,06/03/16 13:04:44
509,Труп после убийства могут открывать все.,Support,Баг,Важно,06/01/16 22:37:30,06/04/16 14:22:09
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,06/01/16 22:38:08,06/04/16 15:05:35
526,Не красятся волосы.,Support,Баг,Важно,06/01/16 22:48:12,06/04/16 16:38:38
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,06/01/16 22:42:42,06/12/16 20:54:12
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,06/01/16 22:45:29,06/12/16 21:14:51
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,06/01/16 22:47:05,06/12/16 21:41:28
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,06/01/16 22:48:36,06/16/16 08:58:09
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,06/01/16 22:39:06,06/19/16 17:36:19
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,06/01/16 22:40:50,06/19/16 18:14:08
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,06/01/16 22:38:31,07/05/16 10:24:27
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,06/01/16 22:41:17,04/03/17 10:23:45
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,06/01/16 22:43:56,04/04/17 11:26:27
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,06/01/16 22:50:34,06/02/16 08:48:02
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,06/01/16 22:44:25,06/02/16 08:49:43
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,06/01/16 22:45:59,06/02/16 08:50:02
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,06/01/16 22:39:41,06/19/16 17:42:54
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,06/01/16 22:49:22,07/01/16 18:29:01
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,06/01/16 22:46:24,05/14/17 12:12:15
