﻿id,Summary,Owner,Type,Priority,Created,Modified
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,05/29/13 13:33:38,06/03/13 11:49:21
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,05/29/13 13:37:16,06/10/13 18:55:05
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,05/29/13 13:40:38,06/10/13 19:02:39
10,Некро книги,Support,Разработка,Нормальный,05/30/13 11:12:14,06/10/13 20:24:59
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,05/30/13 12:35:37,06/22/13 22:13:49
13,Magic item identification device,Support,Баг,Нормальный,05/30/13 20:00:05,06/10/13 20:27:07
15,Нельзя разбить камни,Support,Баг,Нормальный,05/31/13 12:58:30,06/03/13 13:26:31
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,05/31/13 13:02:29,06/03/13 12:21:06
17,Не завершается квэст Kill all,,Баг,Нормальный,05/31/13 19:55:59,05/31/13 22:43:11
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,06/02/13 17:28:42,06/03/13 16:17:53
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,06/03/13 22:37:45,06/04/13 10:37:22
22,Ignition Scroll,Support,Разработка,Нормальный,06/04/13 13:54:47,06/10/13 18:23:57
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,06/08/13 16:11:20,06/10/13 18:07:56
25,Титулы монстров,Support,Баг,Нормальный,06/09/13 20:48:35,06/12/13 11:56:15
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,06/10/13 23:10:35,06/22/13 22:42:59
55,Нельзя покрасить !,Support,Баг,Нормальный,07/01/13 10:49:07,02/08/14 21:11:01
9,Пропадает ньюби ключ,Support,Баг,Важно,05/30/13 11:09:34,06/10/13 21:02:26
14,Респ клада на заборе,Support,Баг,Важно,05/30/13 21:25:43,06/04/13 10:42:39
18,Инскрипт,Support,Баг,Важно,05/31/13 21:08:53,02/08/14 21:40:28
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,06/02/13 00:05:54,06/03/13 16:37:26
38,Нельзя перелить краску,Support,Баг,Важно,06/12/13 16:24:38,06/22/13 23:25:47
45,Задар в квесте килл тем алл,,Баг,Важно,06/16/13 18:29:37,06/22/13 21:33:27
52,Проблемы с покраской,Support,Баг,Важно,06/24/13 23:46:26,02/08/14 21:37:28
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,07/08/13 23:43:23,07/10/13 20:12:22
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,05/29/13 13:34:18,06/04/13 10:45:21
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,05/29/13 13:39:52,02/08/14 21:12:06
39,Двойной клевер,Support,Баг,Нормальный,06/15/13 10:51:40,06/22/13 21:31:56
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,06/15/13 10:54:56,06/22/13 21:32:51
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,06/15/13 11:32:39,06/15/13 19:34:13
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,06/28/13 23:38:25,02/21/14 09:46:16
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,02/04/14 11:42:01,02/08/14 21:46:04
65,Доработка лута,,Разработка,Нормальный,02/12/14 22:34:07,02/13/14 13:00:55
42,Сешки.,,Разработка,Важно,06/15/13 10:59:15,06/15/13 19:35:20
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,06/15/13 11:03:48,06/15/13 19:34:53
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,02/07/14 13:22:04,02/08/14 21:48:54
