﻿id,Summary,Owner,Type,Priority,Resolution,Created
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:50:46
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:51:38
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,Закрыто,05/28/16 18:54:00
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,Закрыто,05/28/16 18:55:17
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 18:56:46
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,Закрыто,05/28/16 18:57:35
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:00:44
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:02:48
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:17:54
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:11
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:33
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,Исправлено,06/01/16 22:41:17
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:42:42
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:43:56
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,Закрыто,06/01/16 22:45:59
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:47:53
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:48:36
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,Закрыто,06/01/16 22:49:22
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,Закрыто,06/01/16 22:50:06
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,Закрыто,06/01/16 22:50:34
531,Роба вендора не нуби,,Разработка,Нормальный,Исправлено,06/02/16 08:55:09
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,Исправлено,06/05/16 14:11:01
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,Исправлено,06/05/16 14:11:44
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,Исправлено,06/30/16 08:18:31
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,Исправлено,06/30/16 08:19:23
539,Genie - иммунитет к магии,,Разработка,Нормальный,Исправлено,06/30/16 08:20:07
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,Исправлено,06/30/16 08:20:43
541,Undead Oclock,,Разработка,Нормальный,Исправлено,06/30/16 08:21:02
542,Frozen Ostard,,Разработка,Нормальный,Исправлено,06/30/16 08:21:22
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,Исправлено,06/30/16 08:22:16
544,a beetle,,Разработка,Нормальный,Исправлено,06/30/16 08:22:40
545,Evil Liama,,Разработка,Нормальный,Исправлено,06/30/16 08:23:01
546,Ridgeback,,Разработка,Нормальный,Исправлено,06/30/16 08:23:19
547,Zostrich,,Разработка,Нормальный,Исправлено,06/30/16 08:23:36
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,Исправлено,06/30/16 08:52:36
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,Исправлено,09/27/16 19:54:15
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,Исправлено,09/27/16 19:59:53
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,Исправлено,11/30/16 21:34:33
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,Исправлено,12/12/16 22:41:07
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,Исправлено,12/12/16 22:48:16
569,Рун бук,,Баг,Нормальный,Исправлено,04/05/17 13:22:10
576,гварды,Support,Баг,Нормальный,Исправлено,04/05/17 13:38:53
578,Покупка через стену,,Баг,Нормальный,Исправлено,04/05/17 13:42:19
586,Труп монстра в ГЗ,,Баг,Нормальный,Исправлено,09/25/17 07:43:32
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,Закрыто,09/25/17 07:47:14
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,Исправлено,09/25/17 07:51:24
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,Исправлено,09/25/17 07:54:02
598,Айрон армы снова плавятся,,Разработка,Нормальный,Исправлено,09/28/17 08:30:15
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,Закрыто,09/28/17 08:31:34
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,Исправлено,10/03/17 10:11:30
613,У голд ингов странный цвет,,Разработка,Нормальный,Исправлено,10/05/17 09:09:13
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,Исправлено,10/05/17 09:09:34
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,Исправлено,10/05/17 09:10:06
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,Исправлено,10/05/17 09:11:18
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,Исправлено,10/05/17 09:11:34
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,Исправлено,06/01/16 22:47:05
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,Исправлено,11/29/16 19:52:29
557,Нет сообщения о физле при крафте,,Баг,Критично,Исправлено,11/29/16 20:07:04
558,Исправить крешь,,Баг,Критично,Исправлено,11/30/16 11:28:33
561,Стрельба на ходу,Support,Баг,Критично,Исправлено,11/30/16 23:23:24
562,При одевании цветной брони слетает статус Young,,Баг,Критично,Исправлено,12/01/16 13:31:28
575,Баг с гостом,,Баг,Критично,Исправлено,04/05/17 13:37:25
577,Атака,Support,Баг,Критично,Исправлено,04/05/17 13:40:18
587,Неверная работа иммортал бюжетерии,,Баг,Критично,Исправлено,09/25/17 07:44:50
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,Исправлено,09/25/17 07:52:26
593,Перенос ПВМ опыта,,Разработка,Критично,Исправлено,09/25/17 07:55:17
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,Исправлено,09/25/17 12:22:07
605,taste id(через стену),,Баг,Критично,Исправлено,10/03/17 10:10:43
509,Труп после убийства могут открывать все.,Support,Баг,Важно,Исправлено,06/01/16 22:37:30
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,Исправлено,06/01/16 22:38:08
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,Исправлено,06/01/16 22:38:31
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,Исправлено,06/01/16 22:39:06
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,Закрыто,06/01/16 22:39:41
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,Исправлено,06/01/16 22:40:50
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,Закрыто,06/01/16 22:44:25
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,Исправлено,06/01/16 22:45:29
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,Закрыто,06/01/16 22:46:24
526,Не красятся волосы.,Support,Баг,Важно,Исправлено,06/01/16 22:48:12
