﻿id,Summary,Owner,Type,Priority,Milestone,Created
103,Нельзя создать кольца +7.5,Hotride,Разработка,Важно,RunFW beta v1.0.4.6,10/04/14 19:33:19
330,Прострел по диагонали,Hotride,Баг,Важно,RunFW beta v1.0.4.6,04/25/15 16:34:25
343,Живка,Hotride,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:38:33
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,FWUO разработка / bug tracker,02/04/14 11:42:01
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,FWUO разработка / bug tracker,02/07/14 13:22:04
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:34:18
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:39:52
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,06/10/13 23:03:46
34,"У живности после шринкования/посадки теряется показатель кармы. т.е. сделал ее серой/синей, сел-слез и она снова красная.",Support,Разработка,Нормальный,Ошибки которые нельзя исправить.,06/10/13 23:23:18
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,06/10/13 23:30:43
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/15/13 10:51:40
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/15/13 10:54:56
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/28/13 23:38:25
90,Magic Energy Necklace,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 11:00:28
108,Баг,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:17:03
121,Rename deed,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:36:04
144,Anatomia,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 15:15:08
181,курса,Support,Баг,Важно,RunFW beta v1.0.4.6,03/25/15 19:19:34
192,Вещи на тайле,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/28/15 19:28:17
349,Кил чара,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:29:27
364,Fish,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:39:55
366,Гварды,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:49:29
369,Плавка,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 23:07:03
370,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 23:30:26
381,Битые тайлы,Support,Баг,Важно,RunFW beta v1.0.4.6,06/22/15 19:49:25
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 18:50:46
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 18:51:38
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 18:54:00
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 18:55:17
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 18:56:46
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 18:57:35
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 19:00:44
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 19:02:48
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 19:17:54
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 19:19:11
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,05/28/16 19:19:33
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:39:41
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:44:25
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:45:59
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,RunFW beta v1.0.4.7,06/01/16 22:46:24
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:49:22
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:50:06
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:50:34
553,Не качается сила,,Баг,Важно,RunFW beta v1.0.4.7,11/29/16 19:53:21
580,крашит,,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 14:28:15
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,RunFW beta v1.0.4.7,09/25/17 07:47:14
