﻿id,Summary,Owner,Type,Priority,Resolution,Created
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
509,Труп после убийства могут открывать все.,Support,Баг,Важно,Исправлено,06/01/16 22:37:30
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,Исправлено,06/01/16 22:38:08
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,Исправлено,06/01/16 22:38:31
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,Исправлено,06/01/16 22:39:06
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,Закрыто,06/01/16 22:39:41
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,Исправлено,06/01/16 22:40:50
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,Исправлено,06/01/16 22:41:17
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,Закрыто,06/01/16 22:44:25
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,Исправлено,06/01/16 22:45:29
526,Не красятся волосы.,Support,Баг,Важно,Исправлено,06/01/16 22:48:12
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,Закрыто,06/01/16 22:50:34
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:42:42
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:43:56
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,Закрыто,06/01/16 22:45:59
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,Закрыто,06/01/16 22:46:24
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,Исправлено,06/01/16 22:47:05
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:47:53
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:48:36
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,Закрыто,06/01/16 22:49:22
