﻿id,Summary,Owner,Type,Priority,Resolution,Created
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
569,Рун бук,,Баг,Нормальный,Исправлено,04/05/17 13:22:10
570,Баг с тп,Support,Баг,Важно,Исправлено,04/05/17 13:27:09
571,Живка,,Баг,Важно,Исправлено,04/05/17 13:29:49
575,Баг с гостом,,Баг,Критично,Исправлено,04/05/17 13:37:25
576,гварды,Support,Баг,Нормальный,Исправлено,04/05/17 13:38:53
577,Атака,Support,Баг,Критично,Исправлено,04/05/17 13:40:18
578,Покупка через стену,,Баг,Нормальный,Исправлено,04/05/17 13:42:19
579,гос веник,,Баг,Важно,Исправлено,04/05/17 14:15:38
580,крашит,,Баг,Важно,Закрыто,04/05/17 14:28:15
582,Гос ведоры,,Разработка,Важно,Исправлено,04/06/17 16:26:53
583,Анимация Air Element,Support,Баг,Важно,Исправлено,04/07/17 01:31:00
584,Анимация лошади,,Баг,Важно,Исправлено,04/30/17 14:16:20
585,шринк живки,,Баг,Важно,Исправлено,05/14/17 12:34:13
595,амули пойзон,,Баг,Важно,Дубль,09/26/17 21:56:38
596,фатал вепы,,Баг,Важно,Исправлено,09/26/17 21:57:16
