﻿id,Summary,Owner,Type,Priority,Created,Modified
563,Reflect - повысить урон,Support,Баг,Важно,12/11/16 10:36:02,04/24/17 10:50:21
574,Ворты,Support,Баг,Критично,04/05/17 13:34:16,04/24/17 10:50:54
573,Звук спелов при имуне,Support,Баг,Нормальный,04/05/17 13:32:18,04/24/17 10:51:04
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,06/01/16 22:42:03,06/02/16 08:50:23
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,06/01/16 22:40:09,06/02/16 08:50:23
581,Стелковое оружее,Support,Баг,Критично,04/05/17 14:33:49,07/07/17 19:38:39
572,стены и тп,Support,Баг,Критично,04/05/17 13:30:58,04/24/17 10:50:51
619,all stop all go all kill all come не работают на корове орнах риджах,,Разработка,Нормальный,10/05/17 09:11:56,10/05/17 09:11:56
599,shepherds crook,,Баг,Нормальный,09/28/17 08:30:44,10/14/17 19:39:11
589,Растамлевание живности при сидячем игроке,,Баг,Важно,09/25/17 07:49:51,09/25/17 07:49:51
612,Сообщение You are not young player появляется при попытке войти в ньюби данж и ньюби майн плеером с 668 скил.,,Разработка,Нормальный,10/05/17 09:08:49,10/05/17 09:08:49
610,"нет ограничения на поднятие веса. сейчас взял сундук 46к весом,двигался и реколился с ним",,Баг,Важно,10/05/17 09:07:15,10/05/17 09:07:15
604,при атак ласте чар не поварачиваеться к персонажу... стоит в том же положении !!!!,,Разработка,Важно,09/30/17 10:17:53,09/30/17 10:17:53
