﻿id,Summary,Owner,Type,Priority,Created,Modified
438,Тонер,,Разработка,Важно,11/09/15 23:47:37,12/07/15 22:35:19
439,Рекол скрол,,Баг,Важно,11/09/15 23:49:19,11/10/15 08:37:47
440,Лама,,Баг,Важно,11/09/15 23:50:32,11/24/15 19:34:56
441,Ресс,,Баг,Важно,11/09/15 23:51:53,11/10/15 08:29:15
442,Скролл некромансии,,Разработка,Важно,11/09/15 23:53:56,12/04/15 11:42:45
444,Крафт бутылок,,Разработка,Важно,11/10/15 12:32:12,12/24/15 21:49:48
445,Крафт,,Баг,Важно,11/10/15 12:37:22,11/13/15 11:41:02
446,Stuck,,Баг,Важно,11/10/15 15:09:45,11/12/15 21:58:31
452,Наконечники стрел,,Баг,Важно,11/11/15 18:04:01,11/13/15 11:54:06
453,ГЗ,,Разработка,Важно,11/11/15 18:06:34,12/16/15 08:23:35
454,Не растамливаются животные,,Баг,Важно,11/13/15 22:45:44,11/14/15 19:17:26
455,Гварды,,Баг,Важно,11/14/15 01:51:59,12/21/15 08:26:43
457,Призыв,,Баг,Важно,11/14/15 02:57:28,12/16/15 08:24:54
458,Закрытие на ключ дома,,Баг,Важно,11/14/15 03:03:19,12/06/15 13:41:30
460,Скорость атаки,,Баг,Важно,11/17/15 13:33:53,03/07/16 15:50:22
461,Гильдии,,Разработка,Важно,12/08/15 13:22:08,12/25/15 18:26:16
464,Стрелковое,,Разработка,Важно,01/13/16 15:02:36,03/07/16 15:50:00
451,Рекол,,Баг,Нормальный,11/11/15 18:02:45,11/24/15 20:02:24
456,Кучки золота,,Баг,Нормальный,11/14/15 02:24:58,11/14/15 18:48:06
459,Бэкпак,,Баг,Нормальный,11/16/15 12:24:07,11/24/15 20:09:00
465,Стрелковое,,Баг,Важно,01/13/16 15:03:48,03/07/16 16:01:09
