﻿id,Summary,Owner,Type,Priority,Milestone,Created
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:33:38
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/29/13 13:37:16
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:40:38
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/30/13 11:12:14
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 12:35:37
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 20:00:05
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 12:58:30
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 13:02:29
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 19:55:59
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/02/13 17:28:42
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/03/13 22:37:45
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,06/04/13 13:54:47
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/08/13 16:11:20
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/09/13 20:48:35
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,06/10/13 23:10:35
37,Удвоенный лут в монстре,,Баг,Нормальный,,06/11/13 23:09:25
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,07/01/13 10:49:07
72,Еда,Наугрим,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,09/25/14 15:56:00
104,Плавятся не идентифицированные кольца,Hotride,Разработка,Нормальный,RunFW beta v1.0.4.6,10/04/14 20:10:42
115,Вещи с пола,,Разработка,Нормальный,RunFW beta v1.0.4.6,10/06/14 17:57:55
118,Хождение через госта без стамины,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:30:20
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:34:39
125,Open door,Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/28/15 17:21:26
126,sell,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,01/28/15 17:39:45
127,Кракозябры,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,01/28/15 18:53:33
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,RunFW beta v1.0.4.6,01/29/15 11:51:00
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/29/15 14:57:02
149,Стрельба с заряженного лука при подходе,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/31/15 15:46:17
150,.xstone не работает на НПС,Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/31/15 16:48:38
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,02/15/15 20:56:23
152,Добавить регион Brit Sewers,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/08/15 17:05:24
153,Перенос комплекта Immortality предметов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 10:38:15
157,Статуя управления блошинкой,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:39:56
158,Добавить регион Блошинки,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:41:08
159,Портал на блошиный рынок,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:47:03
160,trading place,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:49:34
161,Bala's Axe - Wizard Slayer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 18:23:44
162,"Построение Wall of Stone, Fields за пределами разрешенной зоны",Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 18:32:24
167,Цвет лошадок,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 19:56:51
176,Axe Stonefire,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:25:40
177,Bag of Holding,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:26:21
178,Kiel's Morningstar,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:27:21
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:29:18
180,Перенос карт сокровищ,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:38:10
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 22:34:58
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 23:02:25
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 23:04:04
199,Перенос Магических доспехов и создание рандомных темплейтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 23:31:46
