﻿id,Summary,Owner,Type,Priority,Created,Modified
531,Роба вендора не нуби,,Разработка,Нормальный,06/02/16 08:55:09,06/03/16 11:40:12
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,06/05/16 14:10:39,06/05/16 19:26:00
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,06/05/16 14:11:01,06/19/16 18:39:45
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,06/05/16 14:11:44,06/16/16 08:58:28
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,06/12/16 19:53:46,06/12/16 19:55:13
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,06/30/16 08:18:31,06/30/16 08:18:40
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,06/30/16 08:19:23,06/30/16 08:19:29
539,Genie - иммунитет к магии,,Разработка,Нормальный,06/30/16 08:20:07,06/30/16 08:48:07
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,06/30/16 08:20:43,06/30/16 08:46:39
541,Undead Oclock,,Разработка,Нормальный,06/30/16 08:21:02,06/30/16 08:44:13
542,Frozen Ostard,,Разработка,Нормальный,06/30/16 08:21:22,06/30/16 08:43:20
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,06/30/16 08:22:16,06/30/16 08:24:22
544,a beetle,,Разработка,Нормальный,06/30/16 08:22:40,06/30/16 08:41:34
545,Evil Liama,,Разработка,Нормальный,06/30/16 08:23:01,06/30/16 08:40:46
546,Ridgeback,,Разработка,Нормальный,06/30/16 08:23:19,06/30/16 08:39:57
547,Zostrich,,Разработка,Нормальный,06/30/16 08:23:36,06/30/16 08:25:17
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,06/30/16 08:52:36,07/01/16 17:55:54
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,09/27/16 19:54:15,12/01/16 11:05:50
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,09/27/16 19:59:53,12/01/16 00:30:17
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,09/27/16 21:24:00,11/30/16 22:07:31
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,11/29/16 19:52:29,12/04/16 15:08:23
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,11/29/16 20:05:43,03/27/17 20:27:00
