﻿id,Summary,Owner,Type,Priority,Resolution,Created
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,Исправлено,10/07/17 10:44:14
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,Исправлено,10/07/17 10:43:57
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,Исправлено,10/07/17 10:43:11
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,Исправлено,10/05/17 09:11:34
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,Исправлено,10/05/17 09:11:18
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,Исправлено,10/05/17 09:10:53
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,Исправлено,10/05/17 09:10:06
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,Исправлено,10/05/17 09:09:34
613,У голд ингов странный цвет,,Разработка,Нормальный,Исправлено,10/05/17 09:09:13
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,Закрыто,10/05/17 09:07:40
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,Исправлено,10/05/17 09:06:57
608,Ошибка в таминге,,Баг,Важно,Исправлено,10/03/17 10:12:03
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,Исправлено,10/03/17 10:11:30
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,Исправлено,10/03/17 10:11:15
605,taste id(через стену),,Баг,Критично,Исправлено,10/03/17 10:10:43
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,Исправлено,09/28/17 08:32:51
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,Исправлено,09/28/17 08:32:32
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,Закрыто,09/28/17 08:31:34
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,Исправлено,09/28/17 08:31:13
598,Айрон армы снова плавятся,,Разработка,Нормальный,Исправлено,09/28/17 08:30:15
597,Крим при рессе,,Баг,Важно,Исправлено,09/28/17 08:29:05
596,фатал вепы,,Баг,Важно,Исправлено,09/26/17 21:57:16
595,амули пойзон,,Баг,Важно,Дубль,09/26/17 21:56:38
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,Исправлено,09/25/17 12:22:07
593,Перенос ПВМ опыта,,Разработка,Критично,Исправлено,09/25/17 07:55:17
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,Исправлено,09/25/17 07:54:02
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,Исправлено,09/25/17 07:52:26
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,Исправлено,09/25/17 07:51:24
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,Закрыто,09/25/17 07:47:14
587,Неверная работа иммортал бюжетерии,,Баг,Критично,Исправлено,09/25/17 07:44:50
586,Труп монстра в ГЗ,,Баг,Нормальный,Исправлено,09/25/17 07:43:32
585,шринк живки,,Баг,Важно,Исправлено,05/14/17 12:34:13
584,Анимация лошади,,Баг,Важно,Исправлено,04/30/17 14:16:20
583,Анимация Air Element,Support,Баг,Важно,Исправлено,04/07/17 01:31:00
582,Гос ведоры,,Разработка,Важно,Исправлено,04/06/17 16:26:53
580,крашит,,Баг,Важно,Закрыто,04/05/17 14:28:15
579,гос веник,,Баг,Важно,Исправлено,04/05/17 14:15:38
578,Покупка через стену,,Баг,Нормальный,Исправлено,04/05/17 13:42:19
577,Атака,Support,Баг,Критично,Исправлено,04/05/17 13:40:18
576,гварды,Support,Баг,Нормальный,Исправлено,04/05/17 13:38:53
575,Баг с гостом,,Баг,Критично,Исправлено,04/05/17 13:37:25
571,Живка,,Баг,Важно,Исправлено,04/05/17 13:29:49
570,Баг с тп,Support,Баг,Важно,Исправлено,04/05/17 13:27:09
569,Рун бук,,Баг,Нормальный,Исправлено,04/05/17 13:22:10
567,Magic Reflection,,Баг,Важно,Исправлено,12/17/16 16:54:18
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,Исправлено,12/12/16 22:48:16
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,Исправлено,12/12/16 22:41:07
562,При одевании цветной брони слетает статус Young,,Баг,Критично,Исправлено,12/01/16 13:31:28
561,Стрельба на ходу,Support,Баг,Критично,Исправлено,11/30/16 23:23:24
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,Исправлено,11/30/16 21:34:33
558,Исправить крешь,,Баг,Критично,Исправлено,11/30/16 11:28:33
557,Нет сообщения о физле при крафте,,Баг,Критично,Исправлено,11/29/16 20:07:04
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,Исправлено,11/29/16 20:05:43
553,Не качается сила,,Баг,Важно,Закрыто,11/29/16 19:53:21
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,Исправлено,11/29/16 19:52:29
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,Исправлено,09/27/16 21:24:00
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,Исправлено,09/27/16 19:59:53
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,Исправлено,09/27/16 19:54:15
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,Исправлено,06/30/16 08:52:36
547,Zostrich,,Разработка,Нормальный,Исправлено,06/30/16 08:23:36
546,Ridgeback,,Разработка,Нормальный,Исправлено,06/30/16 08:23:19
545,Evil Liama,,Разработка,Нормальный,Исправлено,06/30/16 08:23:01
544,a beetle,,Разработка,Нормальный,Исправлено,06/30/16 08:22:40
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,Исправлено,06/30/16 08:22:16
542,Frozen Ostard,,Разработка,Нормальный,Исправлено,06/30/16 08:21:22
541,Undead Oclock,,Разработка,Нормальный,Исправлено,06/30/16 08:21:02
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,Исправлено,06/30/16 08:20:43
539,Genie - иммунитет к магии,,Разработка,Нормальный,Исправлено,06/30/16 08:20:07
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,Исправлено,06/30/16 08:19:23
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,Исправлено,06/30/16 08:18:31
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,Исправлено,06/12/16 19:53:46
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,Исправлено,06/05/16 14:11:44
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,Исправлено,06/05/16 14:11:01
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,Исправлено,06/05/16 14:10:39
531,Роба вендора не нуби,,Разработка,Нормальный,Исправлено,06/02/16 08:55:09
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,Закрыто,06/01/16 22:50:34
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,Закрыто,06/01/16 22:50:06
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,Закрыто,06/01/16 22:49:22
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:48:36
526,Не красятся волосы.,Support,Баг,Важно,Исправлено,06/01/16 22:48:12
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:47:53
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,Исправлено,06/01/16 22:47:05
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,Закрыто,06/01/16 22:46:24
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,Закрыто,06/01/16 22:45:59
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,Исправлено,06/01/16 22:45:29
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,Закрыто,06/01/16 22:44:25
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:43:56
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:42:42
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,Исправлено,06/01/16 22:41:17
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,Исправлено,06/01/16 22:40:50
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,Закрыто,06/01/16 22:39:41
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,Исправлено,06/01/16 22:39:06
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,Исправлено,06/01/16 22:38:31
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,Исправлено,06/01/16 22:38:08
509,Труп после убийства могут открывать все.,Support,Баг,Важно,Исправлено,06/01/16 22:37:30
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:33
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:11
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:17:54
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:02:48
