﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
28,"Произвольный шаг персонажа за оббегающим по диагонали, при нажатии атак ласта.",,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
29,"Крашится клиент, если были вытащены таблички с никами вендоров и не закрыты при реколе.",,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
35,Не работает комманда алл френд,,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
37,Удвоенный лут в монстре,,Баг,Нормальный,,Исправлено
42,Сешки.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,Исправлено
48,Отображение карты клада,,Баг,Важно,,Дубль
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,Исправлено
65,Доработка лута,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
77,Таймер пустой автобайки,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
79,Не работает покраска рунбука,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
112,Работа параль филда,,Разработка,Важно,RunFW beta v1.0.4.6,Закрыто
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
115,Вещи с пола,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
130,Дижение живки,,Баг,Важно,,Дубль
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
137,Живка и команда,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
142,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
143,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
148,"Команда ""Stuck"" в ""HELP"" неправильная работа",,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
167,Цвет лошадок,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
176,Axe Stonefire,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
184,Энерджи фигл,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
185,Стрельба,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
187,Гейты- стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
190,резист,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
194,БУКА,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
200,Установка интерфейса IDyable для всех вещей которые могут быть покрашены,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
201,Добавить заряды для DyeTub,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
208,Перенести Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
209,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
211,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
213,Перенос Dinosaur,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
214,Перенос Poisonous Slime,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
215,Перенос Ophidian Avenger,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
216,Настройка работы Tips,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
217,Перенос Poison bow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
218,Перенос Order Drake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Дубль
220,Перенос Eagle,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
221,ПереносBIRD,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
223,Перенос GIANT SERPENT,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
224,Перенос GORILLA,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
225,Перенос Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
226,Перенос Giant Toad,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
227,Перенос Bull Frog,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
234,Перенос Dolphin,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
235,Перенос Cat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
236,Перенос Alligator,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
237,Перенос Pig,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
238,Перенос Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
239,Перенос Lava Lizard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
240,Перенос Sheep,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
241,Перенос CHICKEN,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
242,Перенос Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
243,Перенос Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
244,Перенос Brown Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
245,Перенос Grizzly Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
246,Перенос Polar Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
247,Перенос Panther,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
248,Перенос Giant Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
249,Перенос Cow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
250,Перенос Dog,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
251,Перенос Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
252,Перенос Orn,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
253,Перенос Llama,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
254,Перенос Walrus,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
255,Перенос Lamb,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
256,Перенос Timber Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
257,Перенос Hart,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
258,Перенос Kyryn,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
259,Перенос Hind,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
260,Перенос Rat (Town),,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
261,Перенос Skeletal Mount,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
262,Перенос Beetle,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
263,Перенос Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
264,Перенос Boar,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
265,Перенос Energy Vortex,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
266,Перенос Blade Spirits,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
270,Перенос Mountain Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
271,Перенос Blood Elemental,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
272,Перенос Ice Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
273,Перенос Lava Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
274,Перенос GIANT SERPENTDire Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
275,Перенос Ice Elemental,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
276,Перенос Crow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
277,Перенос Magpie,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
278,Перенос Jackrabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
279,Перенос Sewer Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
280,Перенос Gray Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
281,Перенос White Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
282,Перенос Hellcat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
283,Перенос Predator Hellcat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
