﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
28,"Произвольный шаг персонажа за оббегающим по диагонали, при нажатии атак ласта.",,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
29,"Крашится клиент, если были вытащены таблички с никами вендоров и не закрыты при реколе.",,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
35,Не работает комманда алл френд,,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
37,Удвоенный лут в монстре,,Баг,Нормальный,,Исправлено
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,Исправлено
48,Отображение карты клада,,Баг,Важно,,Дубль
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,Исправлено
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
