﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
42,Сешки.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,Исправлено
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,Исправлено
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
65,Доработка лута,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
28,"Произвольный шаг персонажа за оббегающим по диагонали, при нажатии атак ласта.",,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
29,"Крашится клиент, если были вытащены таблички с никами вендоров и не закрыты при реколе.",,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
34,"У живности после шринкования/посадки теряется показатель кармы. т.е. сделал ее серой/синей, сел-слез и она снова красная.",Support,Разработка,Нормальный,Ошибки которые нельзя исправить.,Закрыто
35,Не работает комманда алл френд,,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
72,Еда,Наугрим,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
77,Таймер пустой автобайки,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
79,Не работает покраска рунбука,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
