﻿id,Summary,Owner,Type,Priority,Milestone,Created
28,"Произвольный шаг персонажа за оббегающим по диагонали, при нажатии атак ласта.",,Баг,Важно,Ошибки которые нельзя исправить.,06/10/13 22:56:40
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,06/10/13 23:03:46
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,06/10/13 23:30:43
42,Сешки.,,Разработка,Важно,FWUO разработка / bug tracker,06/15/13 10:59:15
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,FWUO разработка / bug tracker,06/15/13 11:03:48
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,FWUO разработка / bug tracker,02/07/14 13:22:04
90,Magic Energy Necklace,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 11:00:28
103,Нельзя создать кольца +7.5,Hotride,Разработка,Важно,RunFW beta v1.0.4.6,10/04/14 19:33:19
108,Баг,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:17:03
112,Работа параль филда,,Разработка,Важно,RunFW beta v1.0.4.6,10/06/14 17:26:17
144,Anatomia,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 15:15:08
181,курса,Support,Баг,Важно,RunFW beta v1.0.4.6,03/25/15 19:19:34
192,Вещи на тайле,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/28/15 19:28:17
194,БУКА,,Баг,Важно,RunFW beta v1.0.4.6,04/06/15 22:20:13
330,Прострел по диагонали,Hotride,Баг,Важно,RunFW beta v1.0.4.6,04/25/15 16:34:25
343,Живка,Hotride,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:38:33
349,Кил чара,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:29:27
359,Chaos Archer,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 21:31:08
364,Fish,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:39:55
366,Гварды,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:49:29
369,Плавка,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 23:07:03
370,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 23:30:26
381,Битые тайлы,Support,Баг,Важно,RunFW beta v1.0.4.6,06/22/15 19:49:25
389,Cloak of Denying,,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 23:41:25
427,Квест сердце задаара и убить всех,,Баг,Важно,RunFW beta v1.0.4.6,10/18/15 22:41:31
433,Баг с трансфером животных на сфере,,Баг,Важно,RunFW beta v1.0.4.6,10/21/15 10:55:42
465,Стрелковое,,Баг,Важно,RunFW beta v1.0.4.6,01/13/16 15:03:48
472,не работает форжа. не переплавляет металл,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:29:52
473,клевер не дергается даже если ты убил моба,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:30:11
476,мобы убигают неизвестно куда при открытии клада,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:31:08
477,ЛВ лук хуже чем ванк! увеличить урон!,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:31:24
479,наконечники не работают.,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:31:50
492,Autobuy - после слетания бая остаются предметы в воздухе,,Баг,Важно,RunFW beta v1.0.4.6,05/23/16 10:30:24
493,Autobuy - проверить создания пня для 0 линии,,Баг,Важно,RunFW beta v1.0.4.6,05/23/16 10:30:49
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:39:41
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:44:25
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,RunFW beta v1.0.4.7,06/01/16 22:46:24
553,Не качается сила,,Баг,Важно,RunFW beta v1.0.4.7,11/29/16 19:53:21
580,крашит,,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 14:28:15
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,RunFW beta v1.0.4.7,10/05/17 09:07:40
373,Карты не исчезают,,Баг,Критично,RunFW beta v1.0.4.6,06/18/15 19:45:34
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:34:18
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:39:52
29,"Крашится клиент, если были вытащены таблички с никами вендоров и не закрыты при реколе.",,Баг,Нормальный,Ошибки которые нельзя исправить.,06/10/13 22:58:13
34,"У живности после шринкования/посадки теряется показатель кармы. т.е. сделал ее серой/синей, сел-слез и она снова красная.",Support,Разработка,Нормальный,Ошибки которые нельзя исправить.,06/10/13 23:23:18
35,Не работает комманда алл френд,,Баг,Нормальный,Ошибки которые нельзя исправить.,06/10/13 23:24:42
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/15/13 10:51:40
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/15/13 10:54:56
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,FWUO разработка / bug tracker,06/15/13 11:32:39
