﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
585,шринк живки,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
344,хил бинтом,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
596,фатал вепы,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
474,стамина падает быстро.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
190,резист,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
189,пф с таргета,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
191,перемещение вещей,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
128,неправильная работа стамины,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
481,не ставятся дома!,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
472,не работает форжа. не переплавляет металл,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
479,наконечники не работают.,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
476,мобы убигают неизвестно куда при открытии клада,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
435,лут NPC в ГЗ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
181,курса,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
448,кримам не открывают банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
436,крашит команда .go star chamber,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
580,крашит,,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
416,краш при атаке на НПЦ,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
170,кожаные армы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
473,клевер не дергается даже если ты убил моба,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
205,инвиз,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
478,зеркало не отражает.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
188,звук,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
172,гх банка 3,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
579,гос веник,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
576,гварды,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
182,вортекс,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
394,банка Тотл мана и гх банка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
480,армор очень сильно ломается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
595,амули пойзон,,Баг,Важно,RunFW beta v1.0.4.7,Дубль
411,Яйца орнов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
184,Энерджи фигл,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
206,Шлак,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
466,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
