﻿id,Summary,Owner,Type,Priority,Resolution,Created
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
531,Роба вендора не нуби,,Разработка,Нормальный,Исправлено,06/02/16 08:55:09
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,Исправлено,06/05/16 14:10:39
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,Исправлено,06/05/16 14:11:01
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,Исправлено,06/05/16 14:11:44
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,Исправлено,06/12/16 19:53:46
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,Исправлено,06/30/16 08:18:31
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,Исправлено,06/30/16 08:19:23
539,Genie - иммунитет к магии,,Разработка,Нормальный,Исправлено,06/30/16 08:20:07
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,Исправлено,06/30/16 08:20:43
541,Undead Oclock,,Разработка,Нормальный,Исправлено,06/30/16 08:21:02
542,Frozen Ostard,,Разработка,Нормальный,Исправлено,06/30/16 08:21:22
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,Исправлено,06/30/16 08:22:16
544,a beetle,,Разработка,Нормальный,Исправлено,06/30/16 08:22:40
545,Evil Liama,,Разработка,Нормальный,Исправлено,06/30/16 08:23:01
