﻿id,Summary,Owner,Type,Priority,Resolution,Created
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
509,Труп после убийства могут открывать все.,Support,Баг,Важно,Исправлено,06/01/16 22:37:30
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,Исправлено,06/01/16 22:38:08
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,Исправлено,06/01/16 22:38:31
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,Исправлено,06/01/16 22:39:06
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,Закрыто,06/01/16 22:39:41
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,Исправлено,06/01/16 22:40:50
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,Закрыто,06/01/16 22:44:25
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,Исправлено,06/01/16 22:45:29
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,Закрыто,06/01/16 22:46:24
526,Не красятся волосы.,Support,Баг,Важно,Исправлено,06/01/16 22:48:12
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,Исправлено,06/05/16 14:10:39
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,Исправлено,06/12/16 19:53:46
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,Исправлено,09/27/16 21:24:00
553,Не качается сила,,Баг,Важно,Закрыто,11/29/16 19:53:21
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,Исправлено,11/29/16 20:05:43
567,Magic Reflection,,Баг,Важно,Исправлено,12/17/16 16:54:18
570,Баг с тп,Support,Баг,Важно,Исправлено,04/05/17 13:27:09
571,Живка,,Баг,Важно,Исправлено,04/05/17 13:29:49
579,гос веник,,Баг,Важно,Исправлено,04/05/17 14:15:38
580,крашит,,Баг,Важно,Закрыто,04/05/17 14:28:15
582,Гос ведоры,,Разработка,Важно,Исправлено,04/06/17 16:26:53
583,Анимация Air Element,Support,Баг,Важно,Исправлено,04/07/17 01:31:00
584,Анимация лошади,,Баг,Важно,Исправлено,04/30/17 14:16:20
585,шринк живки,,Баг,Важно,Исправлено,05/14/17 12:34:13
595,амули пойзон,,Баг,Важно,Дубль,09/26/17 21:56:38
596,фатал вепы,,Баг,Важно,Исправлено,09/26/17 21:57:16
597,Крим при рессе,,Баг,Важно,Исправлено,09/28/17 08:29:05
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,Исправлено,09/28/17 08:31:13
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,Исправлено,09/28/17 08:32:32
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,Исправлено,09/28/17 08:32:51
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,Исправлено,10/03/17 10:11:15
608,Ошибка в таминге,,Баг,Важно,Исправлено,10/03/17 10:12:03
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,Исправлено,10/05/17 09:06:57
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,Закрыто,10/05/17 09:07:40
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,Исправлено,10/05/17 09:10:53
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,Исправлено,10/07/17 10:43:11
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,Исправлено,10/07/17 10:43:57
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,Исправлено,10/07/17 10:44:14
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,Исправлено,06/01/16 22:47:05
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,Исправлено,11/29/16 19:52:29
557,Нет сообщения о физле при крафте,,Баг,Критично,Исправлено,11/29/16 20:07:04
558,Исправить крешь,,Баг,Критично,Исправлено,11/30/16 11:28:33
561,Стрельба на ходу,Support,Баг,Критично,Исправлено,11/30/16 23:23:24
562,При одевании цветной брони слетает статус Young,,Баг,Критично,Исправлено,12/01/16 13:31:28
575,Баг с гостом,,Баг,Критично,Исправлено,04/05/17 13:37:25
577,Атака,Support,Баг,Критично,Исправлено,04/05/17 13:40:18
587,Неверная работа иммортал бюжетерии,,Баг,Критично,Исправлено,09/25/17 07:44:50
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,Исправлено,09/25/17 07:52:26
593,Перенос ПВМ опыта,,Разработка,Критично,Исправлено,09/25/17 07:55:17
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,Исправлено,09/25/17 12:22:07
605,taste id(через стену),,Баг,Критично,Исправлено,10/03/17 10:10:43
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:50:46
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:51:38
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,Закрыто,05/28/16 18:54:00
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,Закрыто,05/28/16 18:55:17
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 18:56:46
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,Закрыто,05/28/16 18:57:35
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:00:44
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:02:48
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:17:54
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:11
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:33
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,Исправлено,06/01/16 22:41:17
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:42:42
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:43:56
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,Закрыто,06/01/16 22:45:59
