﻿id,Summary,Owner,Type,Priority,Resolution,Created
355,Тест Sos бутылок,,Баг,Важно,Исправлено,06/05/15 21:00:56
356,Тест Sos бутылок,,Баг,Важно,Исправлено,06/05/15 21:23:11
433,Баг с трансфером животных на сфере,,Баг,Важно,Закрыто,10/21/15 10:55:42
218,Перенос Order Drake,,Разработка,Нормальный,Дубль,04/23/15 10:30:16
219,Перенос Order Drake,Support,Разработка,Нормальный,Исправлено,04/23/15 10:34:15
220,Перенос Eagle,,Разработка,Нормальный,Закрыто,04/23/15 13:32:52
221,ПереносBIRD,,Разработка,Нормальный,Закрыто,04/23/15 13:33:53
223,Перенос GIANT SERPENT,,Разработка,Нормальный,Закрыто,04/23/15 16:23:05
224,Перенос GORILLA,,Разработка,Нормальный,Закрыто,04/23/15 16:24:23
225,Перенос Snake,,Разработка,Нормальный,Закрыто,04/23/15 16:26:37
226,Перенос Giant Toad,,Разработка,Нормальный,Закрыто,04/23/15 16:29:04
227,Перенос Bull Frog,,Разработка,Нормальный,Закрыто,04/23/15 16:33:51
228,Перенос Snowman,Support,Разработка,Нормальный,Исправлено,04/23/15 16:36:52
229,Перенос Сhaos Wyvern,Support,Разработка,Нормальный,Исправлено,04/23/15 16:38:01
230,Перенос Bloodstealer Lord,Support,Разработка,Нормальный,Исправлено,04/23/15 16:38:44
231,Перенос Torkshitso,Support,Разработка,Нормальный,Исправлено,04/23/15 16:39:38
232,Перенос Naga,Support,Разработка,Нормальный,Исправлено,04/23/15 16:40:14
233,Перенос Lord Minotaur,Support,Разработка,Нормальный,Исправлено,04/23/15 16:41:05
234,Перенос Dolphin,,Разработка,Нормальный,Закрыто,04/23/15 16:41:53
235,Перенос Cat,,Разработка,Нормальный,Закрыто,04/23/15 16:42:43
236,Перенос Alligator,,Разработка,Нормальный,Закрыто,04/23/15 16:43:23
237,Перенос Pig,,Разработка,Нормальный,Закрыто,04/23/15 16:43:55
238,Перенос Rabbit,,Разработка,Нормальный,Закрыто,04/23/15 16:44:30
239,Перенос Lava Lizard,,Разработка,Нормальный,Закрыто,04/23/15 16:48:21
240,Перенос Sheep,,Разработка,Нормальный,Закрыто,04/23/15 16:48:59
241,Перенос CHICKEN,,Разработка,Нормальный,Закрыто,04/23/15 16:50:51
242,Перенос Goat,,Разработка,Нормальный,Закрыто,04/23/15 16:51:21
243,Перенос Oclock,,Разработка,Нормальный,Закрыто,04/23/15 16:51:58
244,Перенос Brown Bear,,Разработка,Нормальный,Закрыто,04/23/15 16:52:29
245,Перенос Grizzly Bear,,Разработка,Нормальный,Закрыто,04/23/15 16:52:54
246,Перенос Polar Bear,,Разработка,Нормальный,Закрыто,04/23/15 16:53:14
247,Перенос Panther,,Разработка,Нормальный,Закрыто,04/23/15 16:53:37
248,Перенос Giant Rat,,Разработка,Нормальный,Закрыто,04/23/15 16:54:06
249,Перенос Cow,,Разработка,Нормальный,Закрыто,04/23/15 16:54:31
250,Перенос Dog,,Разработка,Нормальный,Закрыто,04/23/15 16:54:56
251,Перенос Zostrich,,Разработка,Нормальный,Закрыто,04/23/15 16:55:27
252,Перенос Orn,,Разработка,Нормальный,Закрыто,04/23/15 16:55:55
253,Перенос Llama,,Разработка,Нормальный,Закрыто,04/23/15 16:56:32
254,Перенос Walrus,,Разработка,Нормальный,Закрыто,04/23/15 16:56:55
255,Перенос Lamb,,Разработка,Нормальный,Закрыто,04/23/15 16:57:25
256,Перенос Timber Wolf,,Разработка,Нормальный,Закрыто,04/23/15 16:57:52
257,Перенос Hart,,Разработка,Нормальный,Закрыто,04/23/15 17:03:17
258,Перенос Kyryn,,Разработка,Нормальный,Закрыто,04/23/15 17:03:42
259,Перенос Hind,,Разработка,Нормальный,Закрыто,04/23/15 17:04:13
260,Перенос Rat (Town),,Разработка,Нормальный,Закрыто,04/23/15 17:04:41
261,Перенос Skeletal Mount,,Разработка,Нормальный,Закрыто,04/23/15 17:05:04
262,Перенос Beetle,,Разработка,Нормальный,Закрыто,04/23/15 17:05:30
263,Перенос Ridgeback,,Разработка,Нормальный,Закрыто,04/23/15 17:06:00
264,Перенос Boar,,Разработка,Нормальный,Закрыто,04/23/15 17:06:34
265,Перенос Energy Vortex,,Разработка,Нормальный,Закрыто,04/23/15 17:10:50
266,Перенос Blade Spirits,,Разработка,Нормальный,Закрыто,04/23/15 17:11:10
267,Перенос British,Support,Разработка,Нормальный,Исправлено,04/23/15 17:12:40
268,Перенос Blacktron,Support,Разработка,Нормальный,Исправлено,04/23/15 17:12:59
269,Перенос Dupre,Support,Разработка,Нормальный,Исправлено,04/23/15 17:13:38
270,Перенос Mountain Goat,,Разработка,Нормальный,Закрыто,04/23/15 17:21:25
271,Перенос Blood Elemental,,Разработка,Нормальный,Закрыто,04/23/15 17:24:31
272,Перенос Ice Snake,,Разработка,Нормальный,Закрыто,04/23/15 17:24:59
273,Перенос Lava Snake,,Разработка,Нормальный,Закрыто,04/23/15 17:25:28
274,Перенос GIANT SERPENTDire Wolf,,Разработка,Нормальный,Закрыто,04/23/15 17:25:51
275,Перенос Ice Elemental,,Разработка,Нормальный,Закрыто,04/23/15 17:26:35
276,Перенос Crow,,Разработка,Нормальный,Закрыто,04/23/15 17:28:39
277,Перенос Magpie,,Разработка,Нормальный,Закрыто,04/23/15 17:29:01
278,Перенос Jackrabbit,,Разработка,Нормальный,Закрыто,04/23/15 17:29:38
279,Перенос Sewer Rat,,Разработка,Нормальный,Закрыто,04/23/15 17:30:00
280,Перенос Gray Wolf,,Разработка,Нормальный,Закрыто,04/23/15 17:30:22
281,Перенос White Wolf,,Разработка,Нормальный,Закрыто,04/23/15 17:30:45
282,Перенос Hellcat,,Разработка,Нормальный,Закрыто,04/23/15 17:32:04
283,Перенос Predator Hellcat,,Разработка,Нормальный,Закрыто,04/23/15 17:32:29
284,Перенос Nightmare,,Разработка,Нормальный,Закрыто,04/23/15 17:33:13
285,Перенос Phoenix,,Разработка,Нормальный,Закрыто,04/23/15 17:34:01
286,Перенос Silver Serpent,,Разработка,Нормальный,Закрыто,04/23/15 17:34:53
287,Перенос Ice Serpent,,Разработка,Нормальный,Закрыто,04/23/15 17:35:32
288,Перенос Lava Serpent,,Разработка,Нормальный,Закрыто,04/23/15 17:36:44
289,Перенос Black Bear,,Разработка,Нормальный,Закрыто,04/23/15 17:38:36
290,Перенос Snow Leopard,,Разработка,Нормальный,Закрыто,04/23/15 17:39:17
291,Перенос Raven,,Разработка,Нормальный,Закрыто,04/23/15 17:39:52
292,Перенос Witches,Support,Разработка,Нормальный,Исправлено,04/23/15 17:43:29
293,Перенос Male Bandit,Support,Разработка,Нормальный,Исправлено,04/23/15 17:45:45
294,Перенос Mustang,Support,Разработка,Нормальный,Исправлено,04/23/15 17:50:02
295,Перенос Evil Llama,Support,Разработка,Нормальный,Исправлено,04/23/15 17:53:39
296,Перенос Frozen Ostard,,Разработка,Нормальный,Закрыто,04/23/15 17:54:14
297,Перенос Obsidian Horse,,Разработка,Нормальный,Закрыто,04/23/15 17:54:35
298,Перенос Undead Oclock,,Разработка,Нормальный,Закрыто,04/23/15 17:54:57
299,Перенос Warder,,Разработка,Нормальный,Закрыто,04/23/15 21:26:07
300,Кристалл с дной л Crystal Elemental,,Орфографическая ошибка / опечатка,Нормальный,Закрыто,04/23/15 21:32:44
301,Перенос Guardian,Support,Разработка,Нормальный,Исправлено,04/23/15 21:59:09
302,Перенос Red Sea Drake,Support,Разработка,Нормальный,Исправлено,04/23/15 22:00:36
303,Перенос Sea Lord Slime,Support,Разработка,Нормальный,Исправлено,04/23/15 22:01:49
304,Перенос Genie не ездовой,Support,Разработка,Нормальный,Исправлено,04/23/15 22:14:48
305,Перенос Frozen Guardian,Support,Разработка,Нормальный,Исправлено,04/23/15 22:16:32
306,Перенос Lady Chaos Andriel,Support,Разработка,Нормальный,Исправлено,04/23/15 22:17:19
307,Перенос Undead Shaman,Support,Разработка,Нормальный,Исправлено,04/23/15 22:27:39
308,Перенос Terathan Archer,Support,Разработка,Нормальный,Исправлено,04/23/15 22:28:27
309,Перенос Terathan Mage,,Разработка,Нормальный,Закрыто,04/23/15 22:29:13
310,Перенос Terathan Poison Archer,Support,Разработка,Нормальный,Исправлено,04/23/15 22:29:49
311,Перенос Terathan Master Drone,,Разработка,Нормальный,Закрыто,04/23/15 22:30:50
312,Перенос Ophidian Officer,,Разработка,Нормальный,Закрыто,04/23/15 22:31:19
313,Перенос Terathan Officer,,Разработка,Нормальный,Закрыто,04/23/15 22:31:52
314,Перенос Poisoner,Support,Разработка,Нормальный,Исправлено,04/23/15 22:33:43
315,Перенос Ophidian General,Support,Разработка,Нормальный,Исправлено,04/23/15 22:35:40
316,Перенос Terathan General,Support,Разработка,Нормальный,Исправлено,04/23/15 22:36:04
317,Перенос Torkshitso с камнями,Support,Разработка,Нормальный,Исправлено,04/23/15 22:36:42
318,Перенос Vizir,Support,Разработка,Нормальный,Исправлено,04/23/15 22:37:20
319,Перенос Kabir,Support,Разработка,Нормальный,Исправлено,04/23/15 22:40:08
320,Перенос Gorgona,Support,Разработка,Нормальный,Исправлено,04/23/15 22:42:06
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,Исправлено,04/23/15 22:42:30
322,Перенос Easter Rabbit,,Разработка,Нормальный,Закрыто,04/23/15 22:43:21
323,Перенос Easter Spirit,,Разработка,Нормальный,Закрыто,04/23/15 22:44:15
324,Перенос Shark,Support,Разработка,Нормальный,Исправлено,04/23/15 22:59:21
325,Перенос Leviathan,Support,Разработка,Нормальный,Исправлено,04/23/15 23:00:02
326,Перенос Snow Llama,Support,Разработка,Нормальный,Исправлено,04/23/15 23:01:17
327,Перенос Living Plant,,Разработка,Нормальный,Закрыто,04/23/15 23:01:43
