﻿id,Summary,Status,Owner,Priority,Milestone,Created
3,Исчезновение кладов,accepted,Support,Важно,,05/29/13 13:17:52
26,Исчезновение лута,new,,Важно,,06/09/13 20:52:51
27,"При резке болтов ткани ножницами на бинты, они падают под ноги, а не в пак.",accepted,Support,Нормальный,,06/10/13 22:49:42
32,Не работает прокачка стилинга до 30% на кукле a pickpocket dip.,new,,Нормальный,,06/10/13 23:12:48
33,"Не вешается статус криминала, если магия атакующего была отражена зеркалом.",accepted,Support,Важно,,06/10/13 23:14:59
46,Морские сокровища,accepted,Support,Важно,,06/16/13 20:12:41
47,Unlimited recall rune,new,,Нормальный,,06/17/13 23:35:05
49,Отображение карты клада,accepted,Support,Важно,,06/18/13 14:28:54
50,"Зеленый топор, задержка.",new,,Важно,,06/21/13 05:41:21
51,"Нестакуемые банки и бутылки, логи.",new,,Важно,,06/21/13 18:39:41
53,Тонер,accepted,Support,Важно,,06/25/13 20:52:27
59,Квест килл тем алл и ЛВ арбаль,new,,Важно,,08/22/13 13:42:03
66,Не соответствие бонуса Эльдар арбалета по гвардам,new,,Важно,,02/20/14 17:33:08
67,Мини карта не соответствует местности,new,,Нормальный,,03/07/14 00:20:49
68,Спам,assigned,Support,Важно,,07/07/14 19:15:21
74,Минус и плюс статы (магия),new,,Важно,,09/25/14 16:26:20
164,Работа Энерджи вортекса,new,,Важно,,03/09/15 19:40:36
117,Магия поизон и стена пойзон,accepted,Support,Важно,"Разработка, ошибки которые будут исправлены после релиза",10/06/14 23:40:27
392,Алкоголь не пашет!,accepted,Support,Важно,"Разработка, ошибки которые будут исправлены после релиза",06/24/15 00:17:51
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",accepted,Support,Важно,RunFW beta v1.0.4.7,06/01/16 22:42:03
563,Reflect - повысить урон,accepted,Support,Важно,RunFW beta v1.0.4.7,12/11/16 10:36:02
572,стены и тп,accepted,Support,Критично,RunFW beta v1.0.4.7,04/05/17 13:30:58
573,Звук спелов при имуне,accepted,Support,Нормальный,RunFW beta v1.0.4.7,04/05/17 13:32:18
574,Ворты,accepted,Support,Критично,RunFW beta v1.0.4.7,04/05/17 13:34:16
581,Стелковое оружее,accepted,Support,Критично,RunFW beta v1.0.4.7,04/05/17 14:33:49
589,Растамлевание живности при сидячем игроке,new,,Важно,RunFW beta v1.0.4.7,09/25/17 07:49:51
599,shepherds crook,new,,Нормальный,RunFW beta v1.0.4.7,09/28/17 08:30:44
610,"нет ограничения на поднятие веса. сейчас взял сундук 46к весом,двигался и реколился с ним",new,,Важно,RunFW beta v1.0.4.7,10/05/17 09:07:15
536,Стамина,new,,Важно,RunFW - система автоматических турниров,06/27/16 19:35:27
