﻿id,Summary,Owner,Type,Priority,Created,Modified
360,Плот,,Баг,Важно,06/15/15 22:14:48,07/05/15 09:56:31
361,SOS lvl 1,,Баг,Важно,06/15/15 22:39:30,07/05/15 09:36:31
362,Animal taming,Support,Баг,Важно,06/15/15 22:50:23,08/28/15 15:50:37
365,Перевес,Support,Баг,Важно,06/16/15 22:40:34,10/24/15 16:15:52
367,Exceptional crossbow,,Баг,Важно,06/16/15 22:50:05,06/17/15 10:06:41
368,Шринк машины,,Баг,Важно,06/16/15 22:50:34,06/17/15 10:14:17
372,На заметку,Support,Баг,Важно,06/17/15 23:54:17,05/14/16 20:44:57
375,Клады,Support,Баг,Важно,06/19/15 07:27:22,05/14/16 21:09:30
376,Криминал,,Баг,Важно,06/21/15 18:39:41,07/07/15 23:34:01
377,Helm of Brilliance,,Баг,Важно,06/21/15 20:10:24,06/22/15 21:57:43
378,Spinning wheel,,Баг,Важно,06/21/15 21:57:43,06/22/15 22:29:14
379,Runebook,,Баг,Важно,06/21/15 22:23:30,06/22/15 22:26:10
380,Трупы,Support,Баг,Важно,06/21/15 22:23:58,10/08/15 13:35:32
383,Archery Butte,Support,Баг,Важно,06/23/15 17:32:13,10/09/15 11:54:20
385,Training dummy,Support,Баг,Важно,06/23/15 21:21:06,10/09/15 12:01:51
386,SOS lvl 3,Support,Баг,Важно,06/23/15 22:50:14,05/28/16 17:21:27
387,Алхимия,,Баг,Важно,06/23/15 23:00:24,06/30/15 08:27:02
388,Тейлор,Support,Баг,Важно,06/23/15 23:33:32,07/12/15 19:49:36
390,Магия,Support,Баг,Важно,06/24/15 00:08:23,10/06/15 21:45:42
391,Tongs,Support,Баг,Важно,06/24/15 00:10:26,07/12/15 19:29:21
393,Спич,Support,Баг,Важно,06/30/15 22:19:52,08/11/15 08:27:50
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,07/06/15 20:54:41,07/07/15 23:36:46
396,Блошка,Support,Баг,Важно,07/06/15 21:15:45,07/09/15 12:04:26
411,Яйца орнов,,Баг,Важно,08/10/15 19:35:56,08/11/15 08:24:12
412,Краски,,Баг,Важно,08/10/15 19:37:10,08/11/15 08:27:00
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,08/30/15 12:34:04,09/05/15 12:59:48
382,Titan tips,,Баг,Критично,06/22/15 20:16:06,06/22/15 21:33:12
410,Дома,,Баг,Критично,08/10/15 19:27:14,08/10/15 22:33:26
359,Chaos Archer,,Баг,Важно,06/15/15 21:31:08,06/15/15 21:37:49
364,Fish,Support,Баг,Важно,06/16/15 22:39:55,07/18/15 14:47:57
366,Гварды,Support,Баг,Важно,06/16/15 22:49:29,10/09/15 11:54:56
369,Плавка,Support,Баг,Важно,06/16/15 23:07:03,07/12/15 20:12:21
370,SOS lvl 3,Support,Баг,Важно,06/16/15 23:30:26,05/14/16 20:43:47
381,Битые тайлы,Support,Баг,Важно,06/22/15 19:49:25,10/08/15 13:40:14
389,Cloak of Denying,,Баг,Важно,06/23/15 23:41:25,07/05/15 12:44:43
373,Карты не исчезают,,Баг,Критично,06/18/15 19:45:34,06/22/15 21:34:11
