﻿id,Summary,Owner,Type,Priority,Milestone,Created
104,Плавятся не идентифицированные кольца,Hotride,Разработка,Нормальный,RunFW beta v1.0.4.6,10/04/14 20:10:42
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:33:38
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/29/13 13:37:16
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:40:38
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 11:09:34
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/30/13 11:12:14
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 12:35:37
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 20:00:05
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 21:25:43
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 12:58:30
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 13:02:29
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,05/31/13 21:08:53
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,06/02/13 00:05:54
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/02/13 17:28:42
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/03/13 22:37:45
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,06/04/13 13:54:47
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/08/13 16:11:20
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/09/13 20:48:35
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,06/10/13 23:10:35
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,06/12/13 16:24:38
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,06/24/13 23:46:26
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,07/01/13 10:49:07
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:51:21
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:32:05
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,09/26/14 13:26:28
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,09/26/14 13:49:33
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 15:57:19
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 17:38:31
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:46:42
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:49:55
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:38:14
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 11:01:45
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:12:03
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:45:44
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:05:22
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:09:35
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 18:51:03
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:13:24
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:45:52
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:10:34
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:25:36
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:52:26
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 19:59:00
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:09:44
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:13:15
109,Телепорт,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:21:36
110,Таб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:25:42
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:28:29
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,RunFW beta v1.0.4.6,10/06/14 17:34:43
118,Хождение через госта без стамины,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:30:20
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:34:39
120,Установка плота,Support,Баг,Важно,RunFW beta v1.0.4.6,01/21/15 13:35:21
