﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
28,"Произвольный шаг персонажа за оббегающим по диагонали, при нажатии атак ласта.",,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
29,"Крашится клиент, если были вытащены таблички с никами вендоров и не закрыты при реколе.",,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
34,"У живности после шринкования/посадки теряется показатель кармы. т.е. сделал ее серой/синей, сел-слез и она снова красная.",Support,Разработка,Нормальный,Ошибки которые нельзя исправить.,Закрыто
35,Не работает комманда алл френд,,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
42,Сешки.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
65,Доработка лута,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
90,Magic Energy Necklace,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
103,Нельзя создать кольца +7.5,Hotride,Разработка,Важно,RunFW beta v1.0.4.6,Закрыто
108,Баг,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
112,Работа параль филда,,Разработка,Важно,RunFW beta v1.0.4.6,Закрыто
121,Rename deed,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
144,Anatomia,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
148,"Команда ""Stuck"" в ""HELP"" неправильная работа",,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
181,курса,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
192,Вещи на тайле,Support,Разработка,Важно,RunFW beta v1.0.4.6,Закрыто
194,БУКА,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
220,Перенос Eagle,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
221,ПереносBIRD,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
223,Перенос GIANT SERPENT,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
224,Перенос GORILLA,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
225,Перенос Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
226,Перенос Giant Toad,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
227,Перенос Bull Frog,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
234,Перенос Dolphin,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
235,Перенос Cat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
236,Перенос Alligator,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
237,Перенос Pig,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
238,Перенос Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
239,Перенос Lava Lizard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
240,Перенос Sheep,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
241,Перенос CHICKEN,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
242,Перенос Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
243,Перенос Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
244,Перенос Brown Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
245,Перенос Grizzly Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
246,Перенос Polar Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
247,Перенос Panther,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
248,Перенос Giant Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
249,Перенос Cow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
250,Перенос Dog,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
251,Перенос Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
252,Перенос Orn,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
253,Перенос Llama,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
254,Перенос Walrus,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
255,Перенос Lamb,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
256,Перенос Timber Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
