﻿id,Summary,Owner,Type,Priority,Resolution,Created
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,Исправлено,10/05/17 09:06:57
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,Исправлено,10/03/17 10:11:30
546,Ridgeback,,Разработка,Нормальный,Исправлено,06/30/16 08:23:19
544,a beetle,,Разработка,Нормальный,Исправлено,06/30/16 08:22:40
605,taste id(через стену),,Баг,Критично,Исправлено,10/03/17 10:10:43
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,Исправлено,10/07/17 10:43:57
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,Исправлено,10/07/17 10:44:14
598,Айрон армы снова плавятся,,Разработка,Нормальный,Исправлено,09/28/17 08:30:15
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,Закрыто,05/28/16 18:55:17
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:50:46
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:51:38
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,Закрыто,05/28/16 18:54:00
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:02:48
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 19:00:44
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,Закрыто,05/28/16 18:57:35
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 18:56:46
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:33
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:17:54
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,Закрыто,05/28/16 19:19:11
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,Закрыто,06/01/16 22:50:06
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,Закрыто,09/25/17 07:47:14
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,Исправлено,09/25/17 07:54:02
558,Исправить крешь,,Баг,Критично,Исправлено,11/30/16 11:28:33
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,Исправлено,09/28/17 08:32:51
597,Крим при рессе,,Баг,Важно,Исправлено,09/28/17 08:29:05
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,Исправлено,10/07/17 10:43:11
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,Исправлено,09/28/17 08:31:13
587,Неверная работа иммортал бюжетерии,,Баг,Критично,Исправлено,09/25/17 07:44:50
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,Исправлено,10/05/17 09:10:06
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,Исправлено,10/05/17 09:11:18
608,Ошибка в таминге,,Баг,Важно,Исправлено,10/03/17 10:12:03
593,Перенос ПВМ опыта,,Разработка,Критично,Исправлено,09/25/17 07:55:17
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,Закрыто,09/28/17 08:31:34
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,Исправлено,10/03/17 10:11:15
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,Исправлено,10/05/17 09:10:53
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,Исправлено,09/25/17 07:52:26
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,Исправлено,10/05/17 09:11:34
531,Роба вендора не нуби,,Разработка,Нормальный,Исправлено,06/02/16 08:55:09
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,Исправлено,09/25/17 07:51:24
586,Труп монстра в ГЗ,,Баг,Нормальный,Исправлено,09/25/17 07:43:32
613,У голд ингов странный цвет,,Разработка,Нормальный,Исправлено,10/05/17 09:09:13
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,Исправлено,09/28/17 08:32:32
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,Исправлено,09/25/17 12:22:07
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,Исправлено,10/05/17 09:09:34
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,Закрыто,10/05/17 09:07:40
619,all stop all go all kill all come не работают на корове орнах риджах,,Разработка,Нормальный,,10/05/17 09:11:56
599,shepherds crook,,Баг,Нормальный,,09/28/17 08:30:44
589,Растамлевание живности при сидячем игроке,,Баг,Важно,,09/25/17 07:49:51
612,Сообщение You are not young player появляется при попытке войти в ньюби данж и ньюби майн плеером с 668 скил.,,Разработка,Нормальный,,10/05/17 09:08:49
610,"нет ограничения на поднятие веса. сейчас взял сундук 46к весом,двигался и реколился с ним",,Баг,Важно,,10/05/17 09:07:15
604,при атак ласте чар не поварачиваеться к персонажу... стоит в том же положении !!!!,,Разработка,Важно,,09/30/17 10:17:53
