﻿id,Summary,Owner,Type,Priority,Milestone,Created
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 19:55:59
37,Удвоенный лут в монстре,,Баг,Нормальный,,06/11/13 23:09:25
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,06/16/13 18:29:37
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,07/08/13 23:43:23
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:41:56
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:55:50
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:24:18
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:28:33
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 08:59:18
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:30:00
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:33:30
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:53:54
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 17:49:59
115,Вещи с пола,,Разработка,Нормальный,RunFW beta v1.0.4.6,10/06/14 17:57:55
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 23:31:30
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,01/28/15 16:28:52
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,RunFW beta v1.0.4.6,01/29/15 11:51:00
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,02/15/15 20:56:23
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:52:42
167,Цвет лошадок,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 19:56:51
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:24:49
176,Axe Stonefire,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:25:40
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:29:18
184,Энерджи фигл,,Баг,Критично,RunFW beta v1.0.4.6,03/25/15 19:21:24
187,Гейты- стены,,Баг,Важно,RunFW beta v1.0.4.6,03/26/15 12:15:41
190,резист,,Баг,Важно,RunFW beta v1.0.4.6,03/26/15 12:36:48
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 23:02:25
200,Установка интерфейса IDyable для всех вещей которые могут быть покрашены,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/13/15 08:38:45
201,Добавить заряды для DyeTub,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/13/15 08:41:01
208,Перенести Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/15/15 11:10:51
209,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:37:49
211,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:40:19
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:46:23
213,Перенос Dinosaur,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:47:06
214,Перенос Poisonous Slime,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:48:43
215,Перенос Ophidian Avenger,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:49:48
216,Настройка работы Tips,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:55:54
217,Перенос Poison bow,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/22/15 10:48:51
333,Выход с плота на берег,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/03/15 12:40:08
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,05/03/15 12:41:32
336,Сворачивание кораблей в deed,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/14/15 22:58:41
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,05/15/15 12:47:41
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:05:09
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:07:11
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:30:52
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:35:45
346,Silver - не работает по скелетам,,Разработка,Важно,RunFW beta v1.0.4.6,05/17/15 19:22:21
348,Голд не дает бонуса по Wyrm,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/17/15 19:32:27
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:33:36
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:38:50
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,06/05/15 21:00:56
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,06/05/15 21:23:11
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,06/08/15 08:12:07
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 21:00:51
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:14:48
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:39:30
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:34:24
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:50:05
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:50:34
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 18:39:41
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 20:10:24
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 21:57:43
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 22:23:30
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,06/22/15 20:16:06
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 23:00:24
