﻿id,Summary,Owner,Type,Priority,Milestone,Created
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:34:18
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:39:52
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/15/13 10:51:40
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/15/13 10:54:56
42,Сешки.,,Разработка,Важно,FWUO разработка / bug tracker,06/15/13 10:59:15
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,FWUO разработка / bug tracker,06/15/13 11:03:48
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,FWUO разработка / bug tracker,06/15/13 11:32:39
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/28/13 23:38:25
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,FWUO разработка / bug tracker,02/04/14 11:42:01
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,FWUO разработка / bug tracker,02/07/14 13:22:04
65,Доработка лута,,Разработка,Нормальный,FWUO разработка / bug tracker,02/12/14 22:34:07
28,"Произвольный шаг персонажа за оббегающим по диагонали, при нажатии атак ласта.",,Баг,Важно,Ошибки которые нельзя исправить.,06/10/13 22:56:40
29,"Крашится клиент, если были вытащены таблички с никами вендоров и не закрыты при реколе.",,Баг,Нормальный,Ошибки которые нельзя исправить.,06/10/13 22:58:13
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,06/10/13 23:03:46
34,"У живности после шринкования/посадки теряется показатель кармы. т.е. сделал ее серой/синей, сел-слез и она снова красная.",Support,Разработка,Нормальный,Ошибки которые нельзя исправить.,06/10/13 23:23:18
35,Не работает комманда алл френд,,Баг,Нормальный,Ошибки которые нельзя исправить.,06/10/13 23:24:42
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,06/10/13 23:30:43
90,Magic Energy Necklace,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 11:00:28
103,Нельзя создать кольца +7.5,Hotride,Разработка,Важно,RunFW beta v1.0.4.6,10/04/14 19:33:19
108,Баг,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:17:03
112,Работа параль филда,,Разработка,Важно,RunFW beta v1.0.4.6,10/06/14 17:26:17
121,Rename deed,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:36:04
144,Anatomia,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 15:15:08
148,"Команда ""Stuck"" в ""HELP"" неправильная работа",,Баг,Нормальный,RunFW beta v1.0.4.6,01/29/15 22:03:51
181,курса,Support,Баг,Важно,RunFW beta v1.0.4.6,03/25/15 19:19:34
192,Вещи на тайле,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/28/15 19:28:17
194,БУКА,,Баг,Важно,RunFW beta v1.0.4.6,04/06/15 22:20:13
220,Перенос Eagle,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 13:32:52
221,ПереносBIRD,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 13:33:53
223,Перенос GIANT SERPENT,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:23:05
224,Перенос GORILLA,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:24:23
225,Перенос Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:26:37
226,Перенос Giant Toad,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:29:04
227,Перенос Bull Frog,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:33:51
234,Перенос Dolphin,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:41:53
235,Перенос Cat,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:42:43
236,Перенос Alligator,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:43:23
237,Перенос Pig,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:43:55
238,Перенос Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:44:30
239,Перенос Lava Lizard,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:48:21
240,Перенос Sheep,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:48:59
241,Перенос CHICKEN,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:50:51
242,Перенос Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:51:21
243,Перенос Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:51:58
244,Перенос Brown Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:52:29
245,Перенос Grizzly Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:52:54
246,Перенос Polar Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:53:14
247,Перенос Panther,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:53:37
248,Перенос Giant Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:54:06
249,Перенос Cow,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:54:31
250,Перенос Dog,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:54:56
251,Перенос Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:55:27
252,Перенос Orn,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:55:55
253,Перенос Llama,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:56:32
254,Перенос Walrus,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:56:55
255,Перенос Lamb,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:57:25
256,Перенос Timber Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:57:52
257,Перенос Hart,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:03:17
258,Перенос Kyryn,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:03:42
259,Перенос Hind,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:04:13
260,Перенос Rat (Town),,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:04:41
261,Перенос Skeletal Mount,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:05:04
262,Перенос Beetle,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:05:30
263,Перенос Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:06:00
264,Перенос Boar,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:06:34
265,Перенос Energy Vortex,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:10:50
266,Перенос Blade Spirits,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:11:10
270,Перенос Mountain Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:21:25
271,Перенос Blood Elemental,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:24:31
272,Перенос Ice Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:24:59
273,Перенос Lava Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:25:28
274,Перенос GIANT SERPENTDire Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:25:51
275,Перенос Ice Elemental,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:26:35
276,Перенос Crow,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:28:39
277,Перенос Magpie,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:29:01
278,Перенос Jackrabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:29:38
279,Перенос Sewer Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:30:00
280,Перенос Gray Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:30:22
281,Перенос White Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:30:45
282,Перенос Hellcat,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:32:04
283,Перенос Predator Hellcat,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:32:29
284,Перенос Nightmare,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:33:13
285,Перенос Phoenix,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:34:01
286,Перенос Silver Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:34:53
287,Перенос Ice Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:35:32
288,Перенос Lava Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:36:44
289,Перенос Black Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:38:36
