﻿id,Summary,Owner,Type,Priority,Resolution,Created
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
509,Труп после убийства могут открывать все.,Support,Баг,Важно,Исправлено,06/01/16 22:37:30
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,Исправлено,06/01/16 22:38:08
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,Исправлено,06/01/16 22:38:31
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,Исправлено,06/01/16 22:39:06
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,Закрыто,06/01/16 22:39:41
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,Исправлено,06/01/16 22:40:50
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,Исправлено,06/01/16 22:41:17
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,Закрыто,06/01/16 22:44:25
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,Исправлено,06/01/16 22:45:29
526,Не красятся волосы.,Support,Баг,Важно,Исправлено,06/01/16 22:48:12
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,Закрыто,06/01/16 22:50:34
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,Исправлено,06/05/16 14:10:39
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,Исправлено,06/05/16 14:11:01
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,Исправлено,06/12/16 19:53:46
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,Исправлено,06/30/16 08:52:36
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,Исправлено,09/27/16 19:59:53
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,Исправлено,09/27/16 21:24:00
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,Исправлено,11/29/16 19:52:29
553,Не качается сила,,Баг,Важно,Закрыто,11/29/16 19:53:21
557,Нет сообщения о физле при крафте,,Баг,Критично,Исправлено,11/29/16 20:07:04
558,Исправить крешь,,Баг,Критично,Исправлено,11/30/16 11:28:33
561,Стрельба на ходу,Support,Баг,Критично,Исправлено,11/30/16 23:23:24
562,При одевании цветной брони слетает статус Young,,Баг,Критично,Исправлено,12/01/16 13:31:28
567,Magic Reflection,,Баг,Важно,Исправлено,12/17/16 16:54:18
569,Рун бук,,Баг,Нормальный,Исправлено,04/05/17 13:22:10
570,Баг с тп,Support,Баг,Важно,Исправлено,04/05/17 13:27:09
571,Живка,,Баг,Важно,Исправлено,04/05/17 13:29:49
575,Баг с гостом,,Баг,Критично,Исправлено,04/05/17 13:37:25
576,гварды,Support,Баг,Нормальный,Исправлено,04/05/17 13:38:53
577,Атака,Support,Баг,Критично,Исправлено,04/05/17 13:40:18
578,Покупка через стену,,Баг,Нормальный,Исправлено,04/05/17 13:42:19
579,гос веник,,Баг,Важно,Исправлено,04/05/17 14:15:38
580,крашит,,Баг,Важно,Закрыто,04/05/17 14:28:15
583,Анимация Air Element,Support,Баг,Важно,Исправлено,04/07/17 01:31:00
584,Анимация лошади,,Баг,Важно,Исправлено,04/30/17 14:16:20
585,шринк живки,,Баг,Важно,Исправлено,05/14/17 12:34:13
586,Труп монстра в ГЗ,,Баг,Нормальный,Исправлено,09/25/17 07:43:32
587,Неверная работа иммортал бюжетерии,,Баг,Критично,Исправлено,09/25/17 07:44:50
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,Исправлено,09/25/17 07:51:24
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,Исправлено,09/25/17 07:52:26
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,Исправлено,09/25/17 12:22:07
595,амули пойзон,,Баг,Важно,Дубль,09/26/17 21:56:38
596,фатал вепы,,Баг,Важно,Исправлено,09/26/17 21:57:16
597,Крим при рессе,,Баг,Важно,Исправлено,09/28/17 08:29:05
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,Исправлено,09/28/17 08:31:13
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,Закрыто,09/28/17 08:31:34
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,Исправлено,09/28/17 08:32:32
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,Исправлено,09/28/17 08:32:51
605,taste id(через стену),,Баг,Критично,Исправлено,10/03/17 10:10:43
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,Исправлено,10/03/17 10:11:15
608,Ошибка в таминге,,Баг,Важно,Исправлено,10/03/17 10:12:03
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,Исправлено,10/05/17 09:06:57
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,Закрыто,10/05/17 09:07:40
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,Исправлено,10/05/17 09:09:34
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,Исправлено,10/05/17 09:10:53
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,Исправлено,10/07/17 10:43:11
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,Исправлено,10/07/17 10:43:57
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,Исправлено,10/07/17 10:44:14
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,Исправлено,09/27/16 19:54:15
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,Исправлено,11/30/16 21:34:33
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:50:46
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:51:38
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,Закрыто,05/28/16 18:54:00
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,Закрыто,05/28/16 18:55:17
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,Закрыто,05/28/16 18:56:46
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,Закрыто,05/28/16 18:57:35
