﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
29,"Крашится клиент, если были вытащены таблички с никами вендоров и не закрыты при реколе.",,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
34,"У живности после шринкования/посадки теряется показатель кармы. т.е. сделал ее серой/синей, сел-слез и она снова красная.",Support,Разработка,Нормальный,Ошибки которые нельзя исправить.,Закрыто
35,Не работает комманда алл френд,,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
37,Удвоенный лут в монстре,,Баг,Нормальный,,Исправлено
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
65,Доработка лута,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
72,Еда,Наугрим,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
77,Таймер пустой автобайки,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
79,Не работает покраска рунбука,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
104,Плавятся не идентифицированные кольца,Hotride,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
115,Вещи с пола,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
118,Хождение через госта без стамины,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
121,Rename deed,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
125,Open door,Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
126,sell,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
127,Кракозябры,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
142,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
143,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
148,"Команда ""Stuck"" в ""HELP"" неправильная работа",,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
149,Стрельба с заряженного лука при подходе,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
150,.xstone не работает на НПС,Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
152,Добавить регион Brit Sewers,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
153,Перенос комплекта Immortality предметов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
157,Статуя управления блошинкой,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
158,Добавить регион Блошинки,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
159,Портал на блошиный рынок,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
160,trading place,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
161,Bala's Axe - Wizard Slayer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
162,"Построение Wall of Stone, Fields за пределами разрешенной зоны",Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
167,Цвет лошадок,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
176,Axe Stonefire,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
177,Bag of Holding,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
178,Kiel's Morningstar,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
180,Перенос карт сокровищ,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
199,Перенос Магических доспехов и создание рандомных темплейтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
200,Установка интерфейса IDyable для всех вещей которые могут быть покрашены,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
201,Добавить заряды для DyeTub,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
208,Перенести Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
209,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
211,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
213,Перенос Dinosaur,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
