﻿id,Summary,Owner,Type,Priority,Resolution,Created
359,Chaos Archer,,Баг,Важно,Закрыто,06/15/15 21:31:08
360,Плот,,Баг,Важно,Исправлено,06/15/15 22:14:48
361,SOS lvl 1,,Баг,Важно,Исправлено,06/15/15 22:39:30
362,Animal taming,Support,Баг,Важно,Исправлено,06/15/15 22:50:23
364,Fish,Support,Баг,Важно,Закрыто,06/16/15 22:39:55
365,Перевес,Support,Баг,Важно,Исправлено,06/16/15 22:40:34
366,Гварды,Support,Баг,Важно,Закрыто,06/16/15 22:49:29
367,Exceptional crossbow,,Баг,Важно,Исправлено,06/16/15 22:50:05
368,Шринк машины,,Баг,Важно,Исправлено,06/16/15 22:50:34
369,Плавка,Support,Баг,Важно,Закрыто,06/16/15 23:07:03
370,SOS lvl 3,Support,Баг,Важно,Закрыто,06/16/15 23:30:26
372,На заметку,Support,Баг,Важно,Исправлено,06/17/15 23:54:17
375,Клады,Support,Баг,Важно,Исправлено,06/19/15 07:27:22
376,Криминал,,Баг,Важно,Исправлено,06/21/15 18:39:41
377,Helm of Brilliance,,Баг,Важно,Исправлено,06/21/15 20:10:24
378,Spinning wheel,,Баг,Важно,Исправлено,06/21/15 21:57:43
379,Runebook,,Баг,Важно,Исправлено,06/21/15 22:23:30
380,Трупы,Support,Баг,Важно,Исправлено,06/21/15 22:23:58
381,Битые тайлы,Support,Баг,Важно,Закрыто,06/22/15 19:49:25
383,Archery Butte,Support,Баг,Важно,Исправлено,06/23/15 17:32:13
385,Training dummy,Support,Баг,Важно,Исправлено,06/23/15 21:21:06
386,SOS lvl 3,Support,Баг,Важно,Исправлено,06/23/15 22:50:14
387,Алхимия,,Баг,Важно,Исправлено,06/23/15 23:00:24
388,Тейлор,Support,Баг,Важно,Исправлено,06/23/15 23:33:32
389,Cloak of Denying,,Баг,Важно,Закрыто,06/23/15 23:41:25
390,Магия,Support,Баг,Важно,Исправлено,06/24/15 00:08:23
391,Tongs,Support,Баг,Важно,Исправлено,06/24/15 00:10:26
393,Спич,Support,Баг,Важно,Исправлено,06/30/15 22:19:52
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,Исправлено,07/06/15 20:54:41
396,Блошка,Support,Баг,Важно,Исправлено,07/06/15 21:15:45
411,Яйца орнов,,Баг,Важно,Исправлено,08/10/15 19:35:56
412,Краски,,Баг,Важно,Исправлено,08/10/15 19:37:10
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,Исправлено,08/30/15 12:34:04
373,Карты не исчезают,,Баг,Критично,Закрыто,06/18/15 19:45:34
382,Titan tips,,Баг,Критично,Исправлено,06/22/15 20:16:06
410,Дома,,Баг,Критично,Исправлено,08/10/15 19:27:14
