﻿id,Summary,Owner,Type,Priority,Created,Modified
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,10/07/17 10:44:14,10/07/17 13:22:33
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,10/07/17 10:43:57,10/07/17 13:25:47
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,10/07/17 10:43:11,10/07/17 13:21:45
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,10/05/17 09:11:34,04/18/18 08:25:06
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,10/05/17 09:11:18,04/20/18 09:08:36
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,10/05/17 09:10:53,04/14/18 11:31:59
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,10/05/17 09:10:06,10/13/17 11:43:25
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,10/05/17 09:09:34,10/07/17 10:32:16
613,У голд ингов странный цвет,,Разработка,Нормальный,10/05/17 09:09:13,10/09/17 10:23:00
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,10/05/17 09:06:57,03/29/18 07:58:46
608,Ошибка в таминге,,Баг,Важно,10/03/17 10:12:03,03/29/18 08:34:00
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,10/03/17 10:11:30,10/09/17 10:42:34
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,10/03/17 10:11:15,10/05/17 09:02:15
605,taste id(через стену),,Баг,Критично,10/03/17 10:10:43,10/13/17 11:27:08
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,09/28/17 08:32:51,09/28/17 08:37:50
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,09/28/17 08:32:32,09/28/17 21:33:35
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,09/28/17 08:31:13,09/28/17 09:11:21
598,Айрон армы снова плавятся,,Разработка,Нормальный,09/28/17 08:30:15,09/28/17 21:00:06
597,Крим при рессе,,Баг,Важно,09/28/17 08:29:05,10/02/17 11:36:47
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,09/25/17 12:22:07,09/26/17 09:46:09
593,Перенос ПВМ опыта,,Разработка,Критично,09/25/17 07:55:17,09/25/17 09:49:34
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,09/25/17 07:54:02,09/25/17 09:49:40
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,09/25/17 07:52:26,09/25/17 08:42:06
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,09/25/17 07:51:24,10/12/17 09:31:20
587,Неверная работа иммортал бюжетерии,,Баг,Критично,09/25/17 07:44:50,09/25/17 08:33:42
586,Труп монстра в ГЗ,,Баг,Нормальный,09/25/17 07:43:32,09/26/17 10:58:05
558,Исправить крешь,,Баг,Критично,11/30/16 11:28:33,04/03/17 10:25:51
546,Ridgeback,,Разработка,Нормальный,06/30/16 08:23:19,06/30/16 08:39:57
544,a beetle,,Разработка,Нормальный,06/30/16 08:22:40,06/30/16 08:41:34
531,Роба вендора не нуби,,Разработка,Нормальный,06/02/16 08:55:09,06/03/16 11:40:12
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,10/05/17 09:07:40,04/11/18 08:21:21
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,09/28/17 08:31:34,09/30/17 10:12:34
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,09/25/17 07:47:14,10/05/17 09:06:20
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,06/01/16 22:50:06,04/30/17 13:14:29
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,05/28/16 19:19:33,04/24/17 10:48:24
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,05/28/16 19:19:11,04/24/17 10:49:37
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,05/28/16 19:17:54,04/24/17 10:49:33
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,05/28/16 19:02:48,04/24/17 10:49:28
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,05/28/16 19:00:44,04/24/17 10:49:22
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,05/28/16 18:57:35,04/24/17 10:49:18
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,05/28/16 18:56:46,04/24/17 10:49:13
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,05/28/16 18:55:17,04/24/17 10:49:07
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,05/28/16 18:54:00,04/24/17 10:49:01
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,05/28/16 18:51:38,04/24/17 10:48:55
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,05/28/16 18:50:46,04/24/17 10:48:50
