﻿id,Summary,Owner,Type,Priority,Created,Modified
355,Тест Sos бутылок,,Баг,Важно,06/05/15 21:00:56,06/08/15 08:21:38
356,Тест Sos бутылок,,Баг,Важно,06/05/15 21:23:11,06/08/15 08:21:52
219,Перенос Order Drake,Support,Разработка,Нормальный,04/23/15 10:34:15,04/24/15 11:09:24
228,Перенос Snowman,Support,Разработка,Нормальный,04/23/15 16:36:52,08/24/15 08:10:24
229,Перенос Сhaos Wyvern,Support,Разработка,Нормальный,04/23/15 16:38:01,04/24/15 11:14:41
230,Перенос Bloodstealer Lord,Support,Разработка,Нормальный,04/23/15 16:38:44,05/27/15 12:59:11
231,Перенос Torkshitso,Support,Разработка,Нормальный,04/23/15 16:39:38,04/24/15 11:25:17
232,Перенос Naga,Support,Разработка,Нормальный,04/23/15 16:40:14,05/27/15 14:28:17
233,Перенос Lord Minotaur,Support,Разработка,Нормальный,04/23/15 16:41:05,05/10/15 13:01:44
267,Перенос British,Support,Разработка,Нормальный,04/23/15 17:12:40,08/24/15 08:18:15
268,Перенос Blacktron,Support,Разработка,Нормальный,04/23/15 17:12:59,08/24/15 08:15:47
269,Перенос Dupre,Support,Разработка,Нормальный,04/23/15 17:13:38,08/24/15 08:20:11
292,Перенос Witches,Support,Разработка,Нормальный,04/23/15 17:43:29,08/24/15 08:22:16
293,Перенос Male Bandit,Support,Разработка,Нормальный,04/23/15 17:45:45,08/24/15 08:22:43
294,Перенос Mustang,Support,Разработка,Нормальный,04/23/15 17:50:02,05/28/15 13:10:43
295,Перенос Evil Llama,Support,Разработка,Нормальный,04/23/15 17:53:39,05/28/15 13:21:02
301,Перенос Guardian,Support,Разработка,Нормальный,04/23/15 21:59:09,04/24/15 12:21:17
302,Перенос Red Sea Drake,Support,Разработка,Нормальный,04/23/15 22:00:36,05/30/15 22:52:38
303,Перенос Sea Lord Slime,Support,Разработка,Нормальный,04/23/15 22:01:49,05/30/15 22:43:39
304,Перенос Genie не ездовой,Support,Разработка,Нормальный,04/23/15 22:14:48,05/27/15 14:41:52
305,Перенос Frozen Guardian,Support,Разработка,Нормальный,04/23/15 22:16:32,08/24/15 08:36:43
306,Перенос Lady Chaos Andriel,Support,Разработка,Нормальный,04/23/15 22:17:19,05/28/15 12:52:35
307,Перенос Undead Shaman,Support,Разработка,Нормальный,04/23/15 22:27:39,05/29/15 08:53:26
308,Перенос Terathan Archer,Support,Разработка,Нормальный,04/23/15 22:28:27,04/24/15 12:23:55
310,Перенос Terathan Poison Archer,Support,Разработка,Нормальный,04/23/15 22:29:49,04/24/15 11:46:19
314,Перенос Poisoner,Support,Разработка,Нормальный,04/23/15 22:33:43,08/24/15 08:46:22
315,Перенос Ophidian General,Support,Разработка,Нормальный,04/23/15 22:35:40,04/25/15 11:15:34
316,Перенос Terathan General,Support,Разработка,Нормальный,04/23/15 22:36:04,05/28/15 12:53:37
317,Перенос Torkshitso с камнями,Support,Разработка,Нормальный,04/23/15 22:36:42,09/05/15 12:45:15
318,Перенос Vizir,Support,Разработка,Нормальный,04/23/15 22:37:20,05/28/15 13:32:40
319,Перенос Kabir,Support,Разработка,Нормальный,04/23/15 22:40:08,05/28/15 13:51:05
320,Перенос Gorgona,Support,Разработка,Нормальный,04/23/15 22:42:06,06/05/15 12:41:49
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,04/23/15 22:42:30,06/05/15 12:52:17
324,Перенос Shark,Support,Разработка,Нормальный,04/23/15 22:59:21,05/29/15 15:01:28
325,Перенос Leviathan,Support,Разработка,Нормальный,04/23/15 23:00:02,05/29/15 14:49:43
326,Перенос Snow Llama,Support,Разработка,Нормальный,04/23/15 23:01:17,05/28/15 13:14:11
218,Перенос Order Drake,,Разработка,Нормальный,04/23/15 10:30:16,04/23/15 10:50:14
