﻿id,Summary,Owner,Type,Priority,Resolution,Created
69,Не пьются банки,,Баг,Важно,Исправлено,09/25/14 15:41:56
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,Исправлено,09/25/14 15:51:21
71,Отключить трату стамины при перевесе,,Баг,Важно,Исправлено,09/25/14 15:55:50
76,Краска для рунбуки,Support,Баг,Важно,Исправлено,09/25/14 16:32:05
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,Исправлено,09/30/14 17:05:22
96,Телепорт в закрытые зоны,Support,Баг,Важно,Исправлено,09/30/14 17:09:35
120,Установка плота,Support,Баг,Важно,Исправлено,01/21/15 13:35:21
123,Дюп шринкованной живности,Support,Баг,Важно,Исправлено,01/28/15 16:22:36
210,Полная проверка лута у НПС,Support,Разработка,Важно,Исправлено,04/16/15 10:38:25
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,Исправлено,04/30/15 10:37:48
334,Перенос Ship,,Разработка,Важно,Исправлено,05/03/15 12:41:32
338,Неработает ArcherAI,,Баг,Важно,Исправлено,05/15/15 12:47:41
357,Перенос Sea Sextant,,Разработка,Важно,Исправлено,06/08/15 08:12:07
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,Исправлено,10/23/15 19:29:52
437,Перенос Deed to a Locked Chest,,Разработка,Важно,Исправлено,11/07/15 18:06:08
447,Задерка у тревел стоун,,Баг,Важно,Исправлено,11/11/15 14:08:00
448,кримам не открывают банки,,Баг,Важно,Исправлено,11/11/15 14:08:12
472,не работает форжа. не переплавляет металл,,Баг,Важно,Закрыто,03/11/16 18:29:52
473,клевер не дергается даже если ты убил моба,,Баг,Важно,Закрыто,03/11/16 18:30:11
474,стамина падает быстро.,,Баг,Важно,Исправлено,03/11/16 18:30:36
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,Исправлено,03/11/16 18:30:56
476,мобы убигают неизвестно куда при открытии клада,,Баг,Важно,Закрыто,03/11/16 18:31:08
477,ЛВ лук хуже чем ванк! увеличить урон!,,Баг,Важно,Закрыто,03/11/16 18:31:24
478,зеркало не отражает.,,Баг,Важно,Исправлено,03/11/16 18:31:37
479,наконечники не работают.,,Баг,Важно,Закрыто,03/11/16 18:31:50
480,армор очень сильно ломается,,Баг,Важно,Исправлено,03/11/16 18:32:04
481,не ставятся дома!,,Баг,Важно,Исправлено,03/11/16 18:32:17
482,Добавить команду .password,,Разработка,Важно,Исправлено,05/14/16 18:33:07
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,Исправлено,05/22/16 15:45:18
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,Исправлено,05/22/16 15:45:46
485,Клевер не дергается,,Баг,Важно,Исправлено,05/22/16 16:17:38
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,Исправлено,05/22/16 16:39:22
487,King of elemental - проверить цвет,,Баг,Важно,Исправлено,05/22/16 16:57:27
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,Исправлено,05/22/16 20:11:54
490,logging: добавить логирование убийства игроков,,Разработка,Важно,Исправлено,05/23/16 09:06:02
491,Перенос Eldar Fishing Pole,,Разработка,Важно,Исправлено,05/23/16 09:55:31
492,Autobuy - после слетания бая остаются предметы в воздухе,,Баг,Важно,Закрыто,05/23/16 10:30:24
493,Autobuy - проверить создания пня для 0 линии,,Баг,Важно,Закрыто,05/23/16 10:30:49
494,Рыбалка - скорость вылова рыбы снизить с 8с до 3с,,Разработка,Важно,Исправлено,05/23/16 11:07:05
124,Выстрел с лука на ходу,,Баг,Критично,Исправлено,01/28/15 16:28:52
118,Хождение через госта без стамины,Support,Разработка,Нормальный,Исправлено,01/21/15 13:30:20
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,Исправлено,01/21/15 13:34:39
121,Rename deed,Support,Разработка,Нормальный,Закрыто,01/21/15 13:36:04
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,Исправлено,01/29/15 11:51:00
149,Стрельба с заряженного лука при подходе,Support,Разработка,Нормальный,Исправлено,01/31/15 15:46:17
150,.xstone не работает на НПС,Support,Баг,Нормальный,Исправлено,01/31/15 16:48:38
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,Исправлено,02/15/15 20:56:23
152,Добавить регион Brit Sewers,Support,Разработка,Нормальный,Исправлено,03/08/15 17:05:24
153,Перенос комплекта Immortality предметов,Support,Разработка,Нормальный,Исправлено,03/09/15 10:38:15
161,Bala's Axe - Wizard Slayer,Support,Разработка,Нормальный,Исправлено,03/09/15 18:23:44
162,"Построение Wall of Stone, Fields за пределами разрешенной зоны",Support,Разработка,Нормальный,Исправлено,03/09/15 18:32:24
176,Axe Stonefire,,Разработка,Нормальный,Исправлено,03/24/15 08:25:40
177,Bag of Holding,Support,Разработка,Нормальный,Исправлено,03/24/15 08:26:21
178,Kiel's Morningstar,Support,Разработка,Нормальный,Исправлено,03/24/15 08:27:21
179,Перенести Superior Optical Mask,,Разработка,Нормальный,Исправлено,03/24/15 08:29:18
180,Перенос карт сокровищ,Support,Разработка,Нормальный,Исправлено,03/24/15 08:38:10
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,Исправлено,04/07/15 22:34:58
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,Исправлено,04/07/15 23:02:25
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,Исправлено,04/07/15 23:04:04
199,Перенос Магических доспехов и создание рандомных темплейтов,Support,Разработка,Нормальный,Исправлено,04/07/15 23:31:46
200,Установка интерфейса IDyable для всех вещей которые могут быть покрашены,,Разработка,Нормальный,Исправлено,04/13/15 08:38:45
201,Добавить заряды для DyeTub,,Разработка,Нормальный,Исправлено,04/13/15 08:41:01
208,Перенести Terathan Mage,,Разработка,Нормальный,Исправлено,04/15/15 11:10:51
209,Перенос Terathan Master Drone,,Разработка,Нормальный,Исправлено,04/16/15 10:37:49
211,Перенос Ophidian Officer,,Разработка,Нормальный,Исправлено,04/16/15 10:40:19
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,Исправлено,04/16/15 10:46:23
213,Перенос Dinosaur,,Разработка,Нормальный,Исправлено,04/16/15 10:47:06
214,Перенос Poisonous Slime,,Разработка,Нормальный,Исправлено,04/16/15 10:48:43
215,Перенос Ophidian Avenger,,Разработка,Нормальный,Исправлено,04/16/15 10:49:48
216,Настройка работы Tips,,Разработка,Нормальный,Исправлено,04/16/15 10:55:54
217,Перенос Poison bow,,Разработка,Нормальный,Исправлено,04/22/15 10:48:51
331,Проверить ПВМ бонусы,Support,Разработка,Нормальный,Исправлено,04/26/15 12:26:22
333,Выход с плота на берег,,Разработка,Нормальный,Исправлено,05/03/15 12:40:08
335,Lucky Item,Support,Разработка,Нормальный,Исправлено,05/12/15 19:12:01
336,Сворачивание кораблей в deed,,Разработка,Нормальный,Исправлено,05/14/15 22:58:41
337,Добавить иммунитет для Огня (MT_FIRE_IMMUNE),Support,Разработка,Нормальный,Исправлено,05/15/15 11:56:30
408,Кормление живности,,Баг,Нормальный,Исправлено,08/03/15 09:05:17
409,Хождение во время тайминга,,Баг,Нормальный,Исправлено,08/03/15 09:05:46
413,Перенос Coat of the spy,Support,Разработка,Нормальный,Исправлено,08/24/15 08:27:09
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,Исправлено,05/23/16 08:54:41
495,"Рыбалка - добавить алгоритм вылова рыбы, карт и прочих предметов",,Разработка,Нормальный,Исправлено,05/23/16 11:10:44
