﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
28,"Произвольный шаг персонажа за оббегающим по диагонали, при нажатии атак ласта.",,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
42,Сешки.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,Исправлено
48,Отображение карты клада,,Баг,Важно,,Дубль
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,Исправлено
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
90,Magic Energy Necklace,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
93,Заклинание unlock,V1R2OZ,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
