﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,dungeons/Hythloth/enter,new,,,,
2,UoMap,new,,,,
26,Исчезновение лута,new,,Баг,Важно,
32,Не работает прокачка стилинга до 30% на кукле a pickpocket dip.,new,,Баг,Нормальный,
47,Unlimited recall rune,new,,Баг,Нормальный,
50,"Зеленый топор, задержка.",new,,Баг,Важно,
51,"Нестакуемые банки и бутылки, логи.",new,,Баг,Важно,
57,Новые монстры,new,,Разработка,Нормальный,
58,Коррекция поломки вещей,new,,Разработка,Важно,
59,Квест килл тем алл и ЛВ арбаль,new,,Баг,Важно,
66,Не соответствие бонуса Эльдар арбалета по гвардам,new,,Баг,Важно,
67,Мини карта не соответствует местности,new,,Баг,Нормальный,
74,Минус и плюс статы (магия),new,,Баг,Важно,
164,Работа Энерджи вортекса,new,,Баг,Важно,
398,Футбольный мяч,new,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
443,Арендуемые байки и селки,new,,Разработка,Важно,RunFW - блошиный рынок
462,Коррида,new,,Разработка,Нормальный,RunFW - система автоматических турниров
536,Стамина,new,,Баг,Важно,RunFW - система автоматических турниров
554,Новичок может копать и рубить с коня в гз,new,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
555,Лошадь у городского вендора стоит дешевле ламы,new,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
560,Голову нпц можно насадить на headpost,new,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
566,Отсутствует Clicloc №1060637,new,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
568,Простреливаются решетки на кладбище,new,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
589,Растамлевание живности при сидячем игроке,new,,Баг,Важно,RunFW beta v1.0.4.7
599,shepherds crook,new,,Баг,Нормальный,RunFW beta v1.0.4.7
604,при атак ласте чар не поварачиваеться к персонажу... стоит в том же положении !!!!,new,,Разработка,Важно,RunFW beta v1.0.4.7
610,"нет ограничения на поднятие веса. сейчас взял сундук 46к весом,двигался и реколился с ним",new,,Баг,Важно,RunFW beta v1.0.4.7
612,Сообщение You are not young player появляется при попытке войти в ньюби данж и ньюби майн плеером с 668 скил.,new,,Разработка,Нормальный,RunFW beta v1.0.4.7
619,all stop all go all kill all come не работают на корове орнах риджах,new,,Разработка,Нормальный,RunFW beta v1.0.4.7
3,Исчезновение кладов,accepted,Support,Баг,Важно,
23,Неудобство,accepted,Support,Разработка,Нормальный,
27,"При резке болтов ткани ножницами на бинты, они падают под ноги, а не в пак.",accepted,Support,Баг,Нормальный,
33,"Не вешается статус криминала, если магия атакующего была отражена зеркалом.",accepted,Support,Баг,Важно,
41,Сортировка по стоимости. Возможность поиска определённых шмоток.,accepted,Support,Разработка,Нормальный,
46,Морские сокровища,accepted,Support,Баг,Важно,
49,Отображение карты клада,accepted,Support,Баг,Важно,
53,Тонер,accepted,Support,Баг,Важно,
61,Mantle of incognito,accepted,Support,Разработка,Критично,
62,Superior Optical Mask,accepted,Support,Разработка,Важно,
63,Отображение товаров вендоров на сайте.,accepted,Support,Разработка,Важно,
68,Спам,assigned,Support,Баг,Важно,
117,Магия поизон и стена пойзон,accepted,Support,Баг,Важно,"Разработка, ошибки которые будут исправлены после релиза"
122,Призовые предметы,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
154,Russian Roulette,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
155,Three box - игровой автомат на деньги,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
156,The Dice Game - игровой автомат,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
198,Перенос - Faithfulness potion,accepted,Support,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
371,Таблетки,accepted,Support,Орфографическая ошибка / опечатка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза"
392,Алкоголь не пашет!,accepted,Support,Баг,Важно,"Разработка, ошибки которые будут исправлены после релиза"
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",accepted,Support,Разработка,Нормальный,RunFW beta v1.0.4.7
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",accepted,Support,Баг,Важно,RunFW beta v1.0.4.7
563,Reflect - повысить урон,accepted,Support,Баг,Важно,RunFW beta v1.0.4.7
572,стены и тп,accepted,Support,Баг,Критично,RunFW beta v1.0.4.7
573,Звук спелов при имуне,accepted,Support,Баг,Нормальный,RunFW beta v1.0.4.7
574,Ворты,accepted,Support,Баг,Критично,RunFW beta v1.0.4.7
581,Стелковое оружее,accepted,Support,Баг,Критично,RunFW beta v1.0.4.7
