﻿id,Summary,Owner,Type,Priority,Resolution,Created
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,Исправлено,10/05/17 09:06:57
545,Evil Liama,,Разработка,Нормальный,Исправлено,06/30/16 08:23:01
542,Frozen Ostard,,Разработка,Нормальный,Исправлено,06/30/16 08:21:22
539,Genie - иммунитет к магии,,Разработка,Нормальный,Исправлено,06/30/16 08:20:07
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,Исправлено,10/03/17 10:11:30
567,Magic Reflection,,Баг,Важно,Исправлено,12/17/16 16:54:18
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,Исправлено,06/30/16 08:22:16
546,Ridgeback,,Разработка,Нормальный,Исправлено,06/30/16 08:23:19
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,Исправлено,06/30/16 08:18:31
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,Исправлено,06/30/16 08:19:23
541,Undead Oclock,,Разработка,Нормальный,Исправлено,06/30/16 08:21:02
547,Zostrich,,Разработка,Нормальный,Исправлено,06/30/16 08:23:36
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,Исправлено,06/30/16 08:20:43
544,a beetle,,Разработка,Нормальный,Исправлено,06/30/16 08:22:40
605,taste id(через стену),,Баг,Критично,Исправлено,10/03/17 10:10:43
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,Исправлено,10/07/17 10:43:57
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,Исправлено,10/07/17 10:44:14
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:43:56
598,Айрон армы снова плавятся,,Разработка,Нормальный,Исправлено,09/28/17 08:30:15
583,Анимация Air Element,Support,Баг,Важно,Исправлено,04/07/17 01:31:00
584,Анимация лошади,,Баг,Важно,Исправлено,04/30/17 14:16:20
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,Исправлено,06/12/16 19:53:46
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,Исправлено,06/01/16 22:41:17
577,Атака,Support,Баг,Критично,Исправлено,04/05/17 13:40:18
575,Баг с гостом,,Баг,Критично,Исправлено,04/05/17 13:37:25
570,Баг с тп,Support,Баг,Важно,Исправлено,04/05/17 13:27:09
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,Закрыто,05/28/16 18:55:17
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:50:46
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,Закрыто,05/28/16 18:51:38
