﻿id,Summary,Owner,Type,Priority,Created,Modified
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,06/01/16 22:42:42,06/12/16 20:54:12
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,06/01/16 22:43:56,04/04/17 11:26:27
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,06/01/16 22:47:05,06/12/16 21:41:28
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,06/01/16 22:47:53,06/03/16 13:04:44
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,06/01/16 22:48:36,06/16/16 08:58:09
531,Роба вендора не нуби,,Разработка,Нормальный,06/02/16 08:55:09,06/03/16 11:40:12
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,06/05/16 14:11:44,06/16/16 08:58:28
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,06/30/16 08:18:31,06/30/16 08:18:40
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,06/30/16 08:19:23,06/30/16 08:19:29
539,Genie - иммунитет к магии,,Разработка,Нормальный,06/30/16 08:20:07,06/30/16 08:48:07
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,06/30/16 08:20:43,06/30/16 08:46:39
541,Undead Oclock,,Разработка,Нормальный,06/30/16 08:21:02,06/30/16 08:44:13
542,Frozen Ostard,,Разработка,Нормальный,06/30/16 08:21:22,06/30/16 08:43:20
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,06/30/16 08:22:16,06/30/16 08:24:22
544,a beetle,,Разработка,Нормальный,06/30/16 08:22:40,06/30/16 08:41:34
545,Evil Liama,,Разработка,Нормальный,06/30/16 08:23:01,06/30/16 08:40:46
546,Ridgeback,,Разработка,Нормальный,06/30/16 08:23:19,06/30/16 08:39:57
547,Zostrich,,Разработка,Нормальный,06/30/16 08:23:36,06/30/16 08:25:17
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,11/29/16 20:05:43,03/27/17 20:27:00
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,12/12/16 22:41:07,12/14/16 19:30:51
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,12/12/16 22:48:16,12/14/16 19:29:45
582,Гос ведоры,,Разработка,Важно,04/06/17 16:26:53,04/22/17 14:08:39
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,09/25/17 07:54:02,09/25/17 09:49:40
593,Перенос ПВМ опыта,,Разработка,Критично,09/25/17 07:55:17,09/25/17 09:49:34
598,Айрон армы снова плавятся,,Разработка,Нормальный,09/28/17 08:30:15,09/28/17 21:00:06
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,10/03/17 10:11:30,10/09/17 10:42:34
613,У голд ингов странный цвет,,Разработка,Нормальный,10/05/17 09:09:13,10/09/17 10:23:00
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,10/05/17 09:10:06,10/13/17 11:43:25
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,10/05/17 09:11:18,04/20/18 09:08:36
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,10/05/17 09:11:34,04/18/18 08:25:06
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,09/27/16 19:54:15,12/01/16 11:05:50
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,11/30/16 21:34:33,12/01/16 00:01:24
509,Труп после убийства могут открывать все.,Support,Баг,Важно,06/01/16 22:37:30,06/04/16 14:22:09
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,06/01/16 22:38:08,06/04/16 15:05:35
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,06/01/16 22:38:31,07/05/16 10:24:27
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,06/01/16 22:39:06,06/19/16 17:36:19
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,06/01/16 22:40:50,06/19/16 18:14:08
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,06/01/16 22:41:17,04/03/17 10:23:45
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,06/01/16 22:45:29,06/12/16 21:14:51
526,Не красятся волосы.,Support,Баг,Важно,06/01/16 22:48:12,06/04/16 16:38:38
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,06/05/16 14:10:39,06/05/16 19:26:00
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,06/05/16 14:11:01,06/19/16 18:39:45
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,06/12/16 19:53:46,06/12/16 19:55:13
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,06/30/16 08:52:36,07/01/16 17:55:54
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,09/27/16 19:59:53,12/01/16 00:30:17
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,09/27/16 21:24:00,11/30/16 22:07:31
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,11/29/16 19:52:29,12/04/16 15:08:23
557,Нет сообщения о физле при крафте,,Баг,Критично,11/29/16 20:07:04,11/30/16 11:24:20
558,Исправить крешь,,Баг,Критично,11/30/16 11:28:33,04/03/17 10:25:51
561,Стрельба на ходу,Support,Баг,Критично,11/30/16 23:23:24,04/28/17 19:42:25
562,При одевании цветной брони слетает статус Young,,Баг,Критично,12/01/16 13:31:28,12/03/16 11:03:52
567,Magic Reflection,,Баг,Важно,12/17/16 16:54:18,04/03/17 10:18:10
569,Рун бук,,Баг,Нормальный,04/05/17 13:22:10,04/06/17 21:45:19
570,Баг с тп,Support,Баг,Важно,04/05/17 13:27:09,04/30/17 12:53:44
571,Живка,,Баг,Важно,04/05/17 13:29:49,04/13/17 09:19:38
575,Баг с гостом,,Баг,Критично,04/05/17 13:37:25,04/12/17 19:48:08
576,гварды,Support,Баг,Нормальный,04/05/17 13:38:53,04/24/17 21:05:59
577,Атака,Support,Баг,Критично,04/05/17 13:40:18,05/05/17 12:05:37
578,Покупка через стену,,Баг,Нормальный,04/05/17 13:42:19,04/23/17 00:06:59
579,гос веник,,Баг,Важно,04/05/17 14:15:38,04/12/17 23:12:17
583,Анимация Air Element,Support,Баг,Важно,04/07/17 01:31:00,04/29/17 22:48:56
584,Анимация лошади,,Баг,Важно,04/30/17 14:16:20,05/04/17 09:01:59
585,шринк живки,,Баг,Важно,05/14/17 12:34:13,05/17/17 09:21:46
586,Труп монстра в ГЗ,,Баг,Нормальный,09/25/17 07:43:32,09/26/17 10:58:05
587,Неверная работа иммортал бюжетерии,,Баг,Критично,09/25/17 07:44:50,09/25/17 08:33:42
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,09/25/17 07:51:24,10/12/17 09:31:20
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,09/25/17 07:52:26,09/25/17 08:42:06
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,09/25/17 12:22:07,09/26/17 09:46:09
596,фатал вепы,,Баг,Важно,09/26/17 21:57:16,10/01/17 14:42:27
597,Крим при рессе,,Баг,Важно,09/28/17 08:29:05,10/02/17 11:36:47
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,09/28/17 08:31:13,09/28/17 09:11:21
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,09/28/17 08:32:32,09/28/17 21:33:35
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,09/28/17 08:32:51,09/28/17 08:37:50
605,taste id(через стену),,Баг,Критично,10/03/17 10:10:43,10/13/17 11:27:08
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,10/03/17 10:11:15,10/05/17 09:02:15
608,Ошибка в таминге,,Баг,Важно,10/03/17 10:12:03,03/29/18 08:34:00
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,10/05/17 09:06:57,03/29/18 07:58:46
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,10/05/17 09:09:34,10/07/17 10:32:16
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,10/05/17 09:10:53,04/14/18 11:31:59
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,10/07/17 10:43:11,10/07/17 13:21:45
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,10/07/17 10:43:57,10/07/17 13:25:47
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,10/07/17 10:44:14,10/07/17 13:22:33
595,амули пойзон,,Баг,Важно,09/26/17 21:56:38,09/28/17 20:25:23
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,05/28/16 18:50:46,04/24/17 10:48:50
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,05/28/16 18:51:38,04/24/17 10:48:55
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,05/28/16 18:54:00,04/24/17 10:49:01
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,05/28/16 18:55:17,04/24/17 10:49:07
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,05/28/16 18:56:46,04/24/17 10:49:13
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,05/28/16 18:57:35,04/24/17 10:49:18
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,05/28/16 19:00:44,04/24/17 10:49:22
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,05/28/16 19:02:48,04/24/17 10:49:28
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,05/28/16 19:17:54,04/24/17 10:49:33
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,05/28/16 19:19:11,04/24/17 10:49:37
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,05/28/16 19:19:33,04/24/17 10:48:24
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,06/01/16 22:45:59,06/02/16 08:50:02
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,06/01/16 22:46:24,05/14/17 12:12:15
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,06/01/16 22:49:22,07/01/16 18:29:01
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,06/01/16 22:50:06,04/30/17 13:14:29
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,09/25/17 07:47:14,10/05/17 09:06:20
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,06/01/16 22:39:41,06/19/16 17:42:54
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,06/01/16 22:44:25,06/02/16 08:49:43
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,06/01/16 22:50:34,06/02/16 08:48:02
553,Не качается сила,,Баг,Важно,11/29/16 19:53:21,11/29/16 20:32:27
580,крашит,,Баг,Важно,04/05/17 14:28:15,04/13/17 09:01:55
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,09/28/17 08:31:34,09/30/17 10:12:34
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,10/05/17 09:07:40,04/11/18 08:21:21
