﻿id,Summary,Owner,Type,Priority,Created,Modified
585,шринк живки,,Баг,Важно,05/14/17 12:34:13,05/17/17 09:21:46
596,фатал вепы,,Баг,Важно,09/26/17 21:57:16,10/01/17 14:42:27
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,10/05/17 09:09:34,10/07/17 10:32:16
579,гос веник,,Баг,Важно,04/05/17 14:15:38,04/12/17 23:12:17
576,гварды,Support,Баг,Нормальный,04/05/17 13:38:53,04/24/17 21:05:59
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,09/25/17 12:22:07,09/26/17 09:46:09
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,09/28/17 08:32:32,09/28/17 21:33:35
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,06/01/16 22:38:31,07/05/16 10:24:27
613,У голд ингов странный цвет,,Разработка,Нормальный,10/05/17 09:09:13,10/09/17 10:23:00
509,Труп после убийства могут открывать все.,Support,Баг,Важно,06/01/16 22:37:30,06/04/16 14:22:09
586,Труп монстра в ГЗ,,Баг,Нормальный,09/25/17 07:43:32,09/26/17 10:58:05
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,06/05/16 14:11:01,06/19/16 18:39:45
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,09/25/17 07:51:24,10/12/17 09:31:20
561,Стрельба на ходу,Support,Баг,Критично,11/30/16 23:23:24,04/28/17 19:42:25
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,06/05/16 14:10:39,06/05/16 19:26:00
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,09/27/16 19:59:53,12/01/16 00:30:17
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,06/01/16 22:48:36,06/16/16 08:58:09
569,Рун бук,,Баг,Нормальный,04/05/17 13:22:10,04/06/17 21:45:19
531,Роба вендора не нуби,,Разработка,Нормальный,06/02/16 08:55:09,06/03/16 11:40:12
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,10/05/17 09:11:34,04/18/18 08:25:06
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,09/25/17 07:52:26,09/25/17 08:42:06
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,10/05/17 09:10:53,04/14/18 11:31:59
562,При одевании цветной брони слетает статус Young,,Баг,Критично,12/01/16 13:31:28,12/03/16 11:03:52
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,10/03/17 10:11:15,10/05/17 09:02:15
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,06/01/16 22:45:29,06/12/16 21:14:51
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,06/01/16 22:38:08,06/04/16 15:05:35
578,Покупка через стену,,Баг,Нормальный,04/05/17 13:42:19,04/23/17 00:06:59
593,Перенос ПВМ опыта,,Разработка,Критично,09/25/17 07:55:17,09/25/17 09:49:34
608,Ошибка в таминге,,Баг,Важно,10/03/17 10:12:03,03/29/18 08:34:00
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,10/05/17 09:11:18,04/20/18 09:08:36
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,12/12/16 22:41:07,12/14/16 19:30:51
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,11/30/16 21:34:33,12/01/16 00:01:24
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,12/12/16 22:48:16,12/14/16 19:29:45
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,09/27/16 19:54:15,12/01/16 11:05:50
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,11/29/16 20:05:43,03/27/17 20:27:00
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,11/29/16 19:52:29,12/04/16 15:08:23
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,10/05/17 09:10:06,10/13/17 11:43:25
557,Нет сообщения о физле при крафте,,Баг,Критично,11/29/16 20:07:04,11/30/16 11:24:20
587,Неверная работа иммортал бюжетерии,,Баг,Критично,09/25/17 07:44:50,09/25/17 08:33:42
526,Не красятся волосы.,Support,Баг,Важно,06/01/16 22:48:12,06/04/16 16:38:38
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,06/01/16 22:47:53,06/03/16 13:04:44
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,09/28/17 08:31:13,09/28/17 09:11:21
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,10/07/17 10:43:11,10/07/17 13:21:45
597,Крим при рессе,,Баг,Важно,09/28/17 08:29:05,10/02/17 11:36:47
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,09/28/17 08:32:51,09/28/17 08:37:50
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,06/01/16 22:42:42,06/12/16 20:54:12
558,Исправить крешь,,Баг,Критично,11/30/16 11:28:33,04/03/17 10:25:51
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,06/01/16 22:47:05,06/12/16 21:41:28
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,06/01/16 22:40:50,06/19/16 18:14:08
