﻿id,Summary,Owner,Type,Priority,Created,Modified
569,Рун бук,,Баг,Нормальный,04/05/17 13:22:10,04/06/17 21:45:19
575,Баг с гостом,,Баг,Критично,04/05/17 13:37:25,04/12/17 19:48:08
579,гос веник,,Баг,Важно,04/05/17 14:15:38,04/12/17 23:12:17
571,Живка,,Баг,Важно,04/05/17 13:29:49,04/13/17 09:19:38
582,Гос ведоры,,Разработка,Важно,04/06/17 16:26:53,04/22/17 14:08:39
578,Покупка через стену,,Баг,Нормальный,04/05/17 13:42:19,04/23/17 00:06:59
576,гварды,Support,Баг,Нормальный,04/05/17 13:38:53,04/24/17 21:05:59
583,Анимация Air Element,Support,Баг,Важно,04/07/17 01:31:00,04/29/17 22:48:56
570,Баг с тп,Support,Баг,Важно,04/05/17 13:27:09,04/30/17 12:53:44
584,Анимация лошади,,Баг,Важно,04/30/17 14:16:20,05/04/17 09:01:59
577,Атака,Support,Баг,Критично,04/05/17 13:40:18,05/05/17 12:05:37
585,шринк живки,,Баг,Важно,05/14/17 12:34:13,05/17/17 09:21:46
596,фатал вепы,,Баг,Важно,09/26/17 21:57:16,10/01/17 14:42:27
595,амули пойзон,,Баг,Важно,09/26/17 21:56:38,09/28/17 20:25:23
580,крашит,,Баг,Важно,04/05/17 14:28:15,04/13/17 09:01:55
