﻿id,Summary,Owner,Type,Priority,Milestone,Created
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:33:38
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/29/13 13:37:16
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:40:38
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 11:09:34
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/30/13 11:12:14
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 12:35:37
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 20:00:05
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 21:25:43
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 12:58:30
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 13:02:29
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 19:55:59
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,05/31/13 21:08:53
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,06/02/13 00:05:54
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/02/13 17:28:42
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/03/13 22:37:45
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,06/04/13 13:54:47
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/08/13 16:11:20
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/09/13 20:48:35
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,06/10/13 23:10:35
37,Удвоенный лут в монстре,,Баг,Нормальный,,06/11/13 23:09:25
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,06/12/13 16:24:38
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,06/16/13 18:29:37
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,06/24/13 23:46:26
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,07/01/13 10:49:07
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,07/08/13 23:43:23
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:41:56
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:51:21
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:55:50
72,Еда,Наугрим,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,09/25/14 15:56:00
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:24:18
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:28:33
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:32:05
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,09/26/14 13:26:28
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,09/26/14 13:49:33
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 08:59:18
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 15:57:19
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 17:38:31
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:30:00
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:33:30
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:46:42
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:49:55
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:38:14
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:53:54
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 11:01:45
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:12:03
93,Заклинание unlock,V1R2OZ,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:40:20
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:45:44
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:05:22
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:09:35
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 18:51:03
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:13:24
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:45:52
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:10:34
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:25:36
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:52:26
104,Плавятся не идентифицированные кольца,Hotride,Разработка,Нормальный,RunFW beta v1.0.4.6,10/04/14 20:10:42
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 19:59:00
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:09:44
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:13:15
109,Телепорт,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:21:36
110,Таб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:25:42
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:28:29
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,RunFW beta v1.0.4.6,10/06/14 17:34:43
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 17:49:59
115,Вещи с пола,,Разработка,Нормальный,RunFW beta v1.0.4.6,10/06/14 17:57:55
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 23:31:30
118,Хождение через госта без стамины,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:30:20
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:34:39
120,Установка плота,Support,Баг,Важно,RunFW beta v1.0.4.6,01/21/15 13:35:21
123,Дюп шринкованной живности,Support,Баг,Важно,RunFW beta v1.0.4.6,01/28/15 16:22:36
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,01/28/15 16:28:52
125,Open door,Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/28/15 17:21:26
126,sell,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,01/28/15 17:39:45
127,Кракозябры,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,01/28/15 18:53:33
128,неправильная работа стамины,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:28:20
129,Зашринкованная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:35:31
131,Движение живки,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:44:44
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,RunFW beta v1.0.4.6,01/29/15 11:51:00
133,Таймленная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:54:43
134,"Пойзон, прокачка",Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:57:06
135,"Дверь, открытие и закрытие",Support,Баг,Критично,RunFW beta v1.0.4.6,01/29/15 13:01:02
136,Arms Lore - его работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 13:17:42
138,Taste identification,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:21:17
139,Крименал,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:36:13
140,Труп живки в доме,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:43:42
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/29/15 14:57:02
145,Animal lore не правильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 15:29:14
146,Travel Stone неправильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 16:45:49
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 16:53:32
149,Стрельба с заряженного лука при подходе,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/31/15 15:46:17
150,.xstone не работает на НПС,Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/31/15 16:48:38
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,02/15/15 20:56:23
152,Добавить регион Brit Sewers,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/08/15 17:05:24
153,Перенос комплекта Immortality предметов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 10:38:15
157,Статуя управления блошинкой,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:39:56
158,Добавить регион Блошинки,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:41:08
159,Портал на блошиный рынок,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:47:03
160,trading place,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:49:34
161,Bala's Axe - Wizard Slayer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 18:23:44
162,"Построение Wall of Stone, Fields за пределами разрешенной зоны",Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 18:32:24
163,Каст живности,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/09/15 19:36:16
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:43:35
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:52:42
167,Цвет лошадок,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 19:56:51
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:24:49
169,Открывание гейтов,Support,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:28:22
170,кожаные армы,Support,Баг,Важно,RunFW beta v1.0.4.6,03/11/15 18:38:50
171,Гх банка 2,Support,Баг,Важно,RunFW beta v1.0.4.6,03/12/15 19:25:29
