﻿id,Summary,Owner,Type,Priority,Created,Modified
531,Роба вендора не нуби,,Разработка,Нормальный,06/02/16 08:55:09,06/03/16 11:40:12
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,06/01/16 22:47:53,06/03/16 13:04:44
509,Труп после убийства могут открывать все.,Support,Баг,Важно,06/01/16 22:37:30,06/04/16 14:22:09
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,06/01/16 22:38:08,06/04/16 15:05:35
526,Не красятся волосы.,Support,Баг,Важно,06/01/16 22:48:12,06/04/16 16:38:38
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,06/05/16 14:10:39,06/05/16 19:26:00
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,06/12/16 19:53:46,06/12/16 19:55:13
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,06/01/16 22:42:42,06/12/16 20:54:12
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,06/01/16 22:45:29,06/12/16 21:14:51
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,06/01/16 22:47:05,06/12/16 21:41:28
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,06/01/16 22:48:36,06/16/16 08:58:09
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,06/05/16 14:11:44,06/16/16 08:58:28
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,06/01/16 22:39:06,06/19/16 17:36:19
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,06/01/16 22:40:50,06/19/16 18:14:08
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,06/05/16 14:11:01,06/19/16 18:39:45
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,06/30/16 08:18:31,06/30/16 08:18:40
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,06/30/16 08:19:23,06/30/16 08:19:29
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,06/30/16 08:22:16,06/30/16 08:24:22
547,Zostrich,,Разработка,Нормальный,06/30/16 08:23:36,06/30/16 08:25:17
546,Ridgeback,,Разработка,Нормальный,06/30/16 08:23:19,06/30/16 08:39:57
545,Evil Liama,,Разработка,Нормальный,06/30/16 08:23:01,06/30/16 08:40:46
544,a beetle,,Разработка,Нормальный,06/30/16 08:22:40,06/30/16 08:41:34
542,Frozen Ostard,,Разработка,Нормальный,06/30/16 08:21:22,06/30/16 08:43:20
541,Undead Oclock,,Разработка,Нормальный,06/30/16 08:21:02,06/30/16 08:44:13
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,06/30/16 08:20:43,06/30/16 08:46:39
539,Genie - иммунитет к магии,,Разработка,Нормальный,06/30/16 08:20:07,06/30/16 08:48:07
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,06/30/16 08:52:36,07/01/16 17:55:54
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,06/01/16 22:38:31,07/05/16 10:24:27
