﻿id,Summary,Owner,Type,Priority,Created,Modified
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,10/07/17 10:44:14,10/07/17 13:22:33
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,10/07/17 10:43:57,10/07/17 13:25:47
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,10/07/17 10:43:11,10/07/17 13:21:45
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,10/05/17 09:11:34,04/18/18 08:25:06
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,10/05/17 09:11:18,04/20/18 09:08:36
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,10/05/17 09:10:53,04/14/18 11:31:59
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,10/05/17 09:10:06,10/13/17 11:43:25
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,10/05/17 09:09:34,10/07/17 10:32:16
613,У голд ингов странный цвет,,Разработка,Нормальный,10/05/17 09:09:13,10/09/17 10:23:00
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,10/05/17 09:06:57,03/29/18 07:58:46
608,Ошибка в таминге,,Баг,Важно,10/03/17 10:12:03,03/29/18 08:34:00
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,10/03/17 10:11:30,10/09/17 10:42:34
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,10/03/17 10:11:15,10/05/17 09:02:15
605,taste id(через стену),,Баг,Критично,10/03/17 10:10:43,10/13/17 11:27:08
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,09/28/17 08:32:51,09/28/17 08:37:50
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,09/28/17 08:32:32,09/28/17 21:33:35
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,09/28/17 08:31:13,09/28/17 09:11:21
598,Айрон армы снова плавятся,,Разработка,Нормальный,09/28/17 08:30:15,09/28/17 21:00:06
597,Крим при рессе,,Баг,Важно,09/28/17 08:29:05,10/02/17 11:36:47
596,фатал вепы,,Баг,Важно,09/26/17 21:57:16,10/01/17 14:42:27
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,09/25/17 12:22:07,09/26/17 09:46:09
593,Перенос ПВМ опыта,,Разработка,Критично,09/25/17 07:55:17,09/25/17 09:49:34
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,09/25/17 07:54:02,09/25/17 09:49:40
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,09/25/17 07:52:26,09/25/17 08:42:06
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,09/25/17 07:51:24,10/12/17 09:31:20
587,Неверная работа иммортал бюжетерии,,Баг,Критично,09/25/17 07:44:50,09/25/17 08:33:42
586,Труп монстра в ГЗ,,Баг,Нормальный,09/25/17 07:43:32,09/26/17 10:58:05
585,шринк живки,,Баг,Важно,05/14/17 12:34:13,05/17/17 09:21:46
584,Анимация лошади,,Баг,Важно,04/30/17 14:16:20,05/04/17 09:01:59
583,Анимация Air Element,Support,Баг,Важно,04/07/17 01:31:00,04/29/17 22:48:56
582,Гос ведоры,,Разработка,Важно,04/06/17 16:26:53,04/22/17 14:08:39
579,гос веник,,Баг,Важно,04/05/17 14:15:38,04/12/17 23:12:17
578,Покупка через стену,,Баг,Нормальный,04/05/17 13:42:19,04/23/17 00:06:59
577,Атака,Support,Баг,Критично,04/05/17 13:40:18,05/05/17 12:05:37
576,гварды,Support,Баг,Нормальный,04/05/17 13:38:53,04/24/17 21:05:59
575,Баг с гостом,,Баг,Критично,04/05/17 13:37:25,04/12/17 19:48:08
571,Живка,,Баг,Важно,04/05/17 13:29:49,04/13/17 09:19:38
570,Баг с тп,Support,Баг,Важно,04/05/17 13:27:09,04/30/17 12:53:44
569,Рун бук,,Баг,Нормальный,04/05/17 13:22:10,04/06/17 21:45:19
567,Magic Reflection,,Баг,Важно,12/17/16 16:54:18,04/03/17 10:18:10
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,12/12/16 22:48:16,12/14/16 19:29:45
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,12/12/16 22:41:07,12/14/16 19:30:51
562,При одевании цветной брони слетает статус Young,,Баг,Критично,12/01/16 13:31:28,12/03/16 11:03:52
561,Стрельба на ходу,Support,Баг,Критично,11/30/16 23:23:24,04/28/17 19:42:25
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,11/30/16 21:34:33,12/01/16 00:01:24
