﻿id,Summary,Owner,Type,Priority,Resolution,Created
572,стены и тп,Support,Баг,Критично,,04/05/17 13:30:58
581,Стелковое оружее,Support,Баг,Критично,,04/05/17 14:33:49
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",Support,Разработка,Нормальный,,06/01/16 22:40:09
517,"Игрок в крестах не может делать телепорт не больше одного тайла , не реально с него выйти .",Support,Баг,Важно,,06/01/16 22:42:03
573,Звук спелов при имуне,Support,Баг,Нормальный,,04/05/17 13:32:18
574,Ворты,Support,Баг,Критично,,04/05/17 13:34:16
563,Reflect - повысить урон,Support,Баг,Важно,,12/11/16 10:36:02
585,шринк живки,,Баг,Важно,Исправлено,05/14/17 12:34:13
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,Закрыто,10/05/17 09:07:40
596,фатал вепы,,Баг,Важно,Исправлено,09/26/17 21:57:16
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,Исправлено,10/05/17 09:09:34
580,крашит,,Баг,Важно,Закрыто,04/05/17 14:28:15
579,гос веник,,Баг,Важно,Исправлено,04/05/17 14:15:38
576,гварды,Support,Баг,Нормальный,Исправлено,04/05/17 13:38:53
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,Исправлено,09/25/17 12:22:07
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,Исправлено,09/28/17 08:32:32
595,амули пойзон,,Баг,Важно,Дубль,09/26/17 21:56:38
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,Исправлено,06/01/16 22:38:31
613,У голд ингов странный цвет,,Разработка,Нормальный,Исправлено,10/05/17 09:09:13
509,Труп после убийства могут открывать все.,Support,Баг,Важно,Исправлено,06/01/16 22:37:30
586,Труп монстра в ГЗ,,Баг,Нормальный,Исправлено,09/25/17 07:43:32
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,Исправлено,06/05/16 14:11:01
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,Исправлено,09/25/17 07:51:24
561,Стрельба на ходу,Support,Баг,Критично,Исправлено,11/30/16 23:23:24
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,Исправлено,06/05/16 14:10:39
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,Исправлено,09/27/16 19:59:53
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,Закрыто,06/01/16 22:46:24
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,Исправлено,06/01/16 22:48:36
569,Рун бук,,Баг,Нормальный,Исправлено,04/05/17 13:22:10
531,Роба вендора не нуби,,Разработка,Нормальный,Исправлено,06/02/16 08:55:09
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,Исправлено,10/05/17 09:11:34
