﻿id,Summary,Owner,Type,Priority,Created,Modified
128,неправильная работа стамины,Support,Баг,Важно,01/29/15 11:28:20,03/07/15 18:40:12
129,Зашринкованная живка,Support,Баг,Важно,01/29/15 11:35:31,01/31/15 17:33:38
131,Движение живки,Support,Баг,Важно,01/29/15 11:44:44,05/15/15 11:12:11
133,Таймленная живка,Support,Баг,Важно,01/29/15 11:54:43,03/01/15 17:59:42
134,"Пойзон, прокачка",Support,Баг,Важно,01/29/15 11:57:06,05/01/15 14:27:32
136,Arms Lore - его работа,Support,Баг,Важно,01/29/15 13:17:42,01/31/15 17:52:48
138,Taste identification,Support,Баг,Важно,01/29/15 14:21:17,03/07/15 18:52:33
139,Крименал,Support,Баг,Важно,01/29/15 14:36:13,03/10/15 21:01:13
140,Труп живки в доме,Support,Баг,Важно,01/29/15 14:43:42,04/26/15 18:32:39
145,Animal lore не правильная работа,Support,Баг,Важно,01/29/15 15:29:14,01/31/15 17:03:03
146,Travel Stone неправильная работа,Support,Баг,Важно,01/29/15 16:45:49,01/31/15 15:35:03
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,01/29/15 16:53:32,03/08/15 21:15:49
135,"Дверь, открытие и закрытие",Support,Баг,Критично,01/29/15 13:01:02,02/03/15 08:04:01
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,01/29/15 14:57:02,01/30/15 20:21:31
137,Живка и команда,,Баг,Важно,01/29/15 13:32:18,01/30/15 20:05:53
142,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,01/29/15 14:57:02,01/29/15 22:30:23
143,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,01/29/15 14:57:02,01/29/15 22:30:07
144,Anatomia,Support,Баг,Важно,01/29/15 15:15:08,04/05/15 16:36:33
148,"Команда ""Stuck"" в ""HELP"" неправильная работа",,Баг,Нормальный,01/29/15 22:03:51,01/29/15 22:31:51
