﻿id,Summary,Owner,Type,Priority,Resolution,Created
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,Закрыто,02/04/14 11:42:01
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,Закрыто,02/07/14 13:22:04
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,Исправлено,05/29/13 13:33:38
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,Закрыто,05/29/13 13:34:18
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,Исправлено,05/29/13 13:37:16
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,Закрыто,05/29/13 13:39:52
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,Исправлено,05/29/13 13:40:38
9,Пропадает ньюби ключ,Support,Баг,Важно,Исправлено,05/30/13 11:09:34
10,Некро книги,Support,Разработка,Нормальный,Исправлено,05/30/13 11:12:14
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,Исправлено,05/30/13 12:35:37
13,Magic item identification device,Support,Баг,Нормальный,Исправлено,05/30/13 20:00:05
14,Респ клада на заборе,Support,Баг,Важно,Исправлено,05/30/13 21:25:43
15,Нельзя разбить камни,Support,Баг,Нормальный,Исправлено,05/31/13 12:58:30
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,Исправлено,05/31/13 13:02:29
18,Инскрипт,Support,Баг,Важно,Исправлено,05/31/13 21:08:53
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,Исправлено,06/02/13 00:05:54
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,Исправлено,06/02/13 17:28:42
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,Исправлено,06/03/13 22:37:45
22,Ignition Scroll,Support,Разработка,Нормальный,Исправлено,06/04/13 13:54:47
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,Исправлено,06/08/13 16:11:20
25,Титулы монстров,Support,Баг,Нормальный,Исправлено,06/09/13 20:48:35
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,Исправлено,06/10/13 23:10:35
38,Нельзя перелить краску,Support,Баг,Важно,Исправлено,06/12/13 16:24:38
39,Двойной клевер,Support,Баг,Нормальный,Закрыто,06/15/13 10:51:40
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,Закрыто,06/15/13 10:54:56
52,Проблемы с покраской,Support,Баг,Важно,Исправлено,06/24/13 23:46:26
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,Закрыто,06/28/13 23:38:25
55,Нельзя покрасить !,Support,Баг,Нормальный,Исправлено,07/01/13 10:49:07
17,Не завершается квэст Kill all,,Баг,Нормальный,Исправлено,05/31/13 19:55:59
42,Сешки.,,Разработка,Важно,Закрыто,06/15/13 10:59:15
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,Закрыто,06/15/13 11:03:48
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,Закрыто,06/15/13 11:32:39
45,Задар в квесте килл тем алл,,Баг,Важно,Исправлено,06/16/13 18:29:37
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,Исправлено,07/08/13 23:43:23
65,Доработка лута,,Разработка,Нормальный,Закрыто,02/12/14 22:34:07
