﻿id,Summary,Owner,Type,Priority,Milestone,Created
47,Unlimited recall rune,,Баг,Нормальный,,06/17/13 23:35:05
2,UoMap,,,,,03/28/13 16:04:56
619,all stop all go all kill all come не работают на корове орнах риджах,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:11:56
1,dungeons/Hythloth/enter,,,,,01/24/13 19:15:23
599,shepherds crook,,Баг,Нормальный,RunFW beta v1.0.4.7,09/28/17 08:30:44
443,Арендуемые байки и селки,,Разработка,Важно,RunFW - блошиный рынок,11/10/15 00:02:52
560,Голову нпц можно насадить на headpost,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",11/30/16 22:01:06
50,"Зеленый топор, задержка.",,Баг,Важно,,06/21/13 05:41:21
26,Исчезновение лута,,Баг,Важно,,06/09/13 20:52:51
59,Квест килл тем алл и ЛВ арбаль,,Баг,Важно,,08/22/13 13:42:03
58,Коррекция поломки вещей,,Разработка,Важно,,07/15/13 11:47:45
462,Коррида,,Разработка,Нормальный,RunFW - система автоматических турниров,12/15/15 22:37:36
555,Лошадь у городского вендора стоит дешевле ламы,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",11/29/16 19:58:23
67,Мини карта не соответствует местности,,Баг,Нормальный,,03/07/14 00:20:49
74,Минус и плюс статы (магия),,Баг,Важно,,09/25/14 16:26:20
32,Не работает прокачка стилинга до 30% на кукле a pickpocket dip.,,Баг,Нормальный,,06/10/13 23:12:48
66,Не соответствие бонуса Эльдар арбалета по гвардам,,Баг,Важно,,02/20/14 17:33:08
51,"Нестакуемые банки и бутылки, логи.",,Баг,Важно,,06/21/13 18:39:41
554,Новичок может копать и рубить с коня в гз,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",11/29/16 19:54:41
57,Новые монстры,,Разработка,Нормальный,,07/15/13 11:40:02
566,Отсутствует Clicloc №1060637,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",12/13/16 15:22:52
568,Простреливаются решетки на кладбище,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",12/17/16 16:57:50
164,Работа Энерджи вортекса,,Баг,Важно,,03/09/15 19:40:36
589,Растамлевание живности при сидячем игроке,,Баг,Важно,RunFW beta v1.0.4.7,09/25/17 07:49:51
612,Сообщение You are not young player появляется при попытке войти в ньюби данж и ньюби майн плеером с 668 скил.,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:08:49
536,Стамина,,Баг,Важно,RunFW - система автоматических турниров,06/27/16 19:35:27
398,Футбольный мяч,,Разработка,Нормальный,"Разработка, ошибки которые будут исправлены после релиза",07/12/15 19:34:43
610,"нет ограничения на поднятие веса. сейчас взял сундук 46к весом,двигался и реколился с ним",,Баг,Важно,RunFW beta v1.0.4.7,10/05/17 09:07:15
604,при атак ласте чар не поварачиваеться к персонажу... стоит в том же положении !!!!,,Разработка,Важно,RunFW beta v1.0.4.7,09/30/17 10:17:53
