﻿id,Summary,Owner,Type,Priority,Milestone,Created
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/29/13 13:37:16
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 11:09:34
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 12:35:37
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 20:00:05
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 21:25:43
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 12:58:30
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 13:02:29
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 19:55:59
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,05/31/13 21:08:53
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,06/02/13 00:05:54
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/02/13 17:28:42
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/09/13 20:48:35
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,06/10/13 23:10:35
37,Удвоенный лут в монстре,,Баг,Нормальный,,06/11/13 23:09:25
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,06/12/13 16:24:38
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,06/16/13 18:29:37
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,06/24/13 23:46:26
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,07/01/13 10:49:07
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,07/08/13 23:43:23
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:41:56
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:51:21
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:55:50
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:24:18
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:28:33
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:32:05
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,09/26/14 13:26:28
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 08:59:18
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 15:57:19
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 17:38:31
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:30:00
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:33:30
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:46:42
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:49:55
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:38:14
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:53:54
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 11:01:45
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:12:03
93,Заклинание unlock,V1R2OZ,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:40:20
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:45:44
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:05:22
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:09:35
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 18:51:03
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:13:24
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:45:52
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:10:34
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:25:36
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:52:26
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 19:59:00
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:09:44
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:13:15
109,Телепорт,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:21:36
110,Таб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:25:42
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:28:29
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 17:49:59
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 23:31:30
120,Установка плота,Support,Баг,Важно,RunFW beta v1.0.4.6,01/21/15 13:35:21
123,Дюп шринкованной живности,Support,Баг,Важно,RunFW beta v1.0.4.6,01/28/15 16:22:36
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,01/28/15 16:28:52
125,Open door,Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/28/15 17:21:26
128,неправильная работа стамины,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:28:20
129,Зашринкованная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:35:31
131,Движение живки,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:44:44
133,Таймленная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:54:43
134,"Пойзон, прокачка",Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:57:06
135,"Дверь, открытие и закрытие",Support,Баг,Критично,RunFW beta v1.0.4.6,01/29/15 13:01:02
136,Arms Lore - его работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 13:17:42
138,Taste identification,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:21:17
139,Крименал,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:36:13
140,Труп живки в доме,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:43:42
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/29/15 14:57:02
145,Animal lore не правильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 15:29:14
146,Travel Stone неправильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 16:45:49
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 16:53:32
150,.xstone не работает на НПС,Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/31/15 16:48:38
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,02/15/15 20:56:23
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:43:35
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:52:42
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:24:49
