﻿id,Summary,Owner,Type,Priority,Milestone,Created
37,Удвоенный лут в монстре,,Баг,Нормальный,,06/11/13 23:09:25
222,Перенос Andriel,Support,Разработка,Нормальный,,04/23/15 13:35:11
496,Рефакторинг GlobalTimer. Вынос предметов работающих по таймеру в IGlobalTimer,,Разработка,Нормальный,,05/28/16 16:07:22
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,05/28/16 16:09:58
509,Труп после убийства могут открывать все.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:37:30
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:38:08
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:38:31
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:39:06
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:40:50
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:41:17
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:42:42
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:43:56
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:45:29
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,RunFW beta v1.0.4.7,06/01/16 22:47:05
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:47:53
526,Не красятся волосы.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:48:12
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:48:36
531,Роба вендора не нуби,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/02/16 08:55:09
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,RunFW beta v1.0.4.7,06/05/16 14:10:39
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,RunFW beta v1.0.4.7,06/05/16 14:11:01
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,RunFW beta v1.0.4.7,06/05/16 14:11:44
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,RunFW beta v1.0.4.7,06/12/16 19:53:46
