﻿id,Summary,Owner,Type,Priority,Milestone,Created
585,шринк живки,,Баг,Важно,RunFW beta v1.0.4.7,05/14/17 12:34:13
344,хил бинтом,Support,Баг,Критично,RunFW beta v1.0.4.6,05/16/15 02:49:13
596,фатал вепы,,Баг,Важно,RunFW beta v1.0.4.7,09/26/17 21:57:16
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:09:34
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:39:22
474,стамина падает быстро.,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:30:36
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:30:52
190,резист,,Баг,Важно,RunFW beta v1.0.4.6,03/26/15 12:36:48
189,пф с таргета,Support,Баг,Критично,RunFW beta v1.0.4.6,03/26/15 12:30:14
191,перемещение вещей,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/28/15 19:25:31
128,неправильная работа стамины,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:28:20
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:30:56
481,не ставятся дома!,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:32:17
435,лут NPC в ГЗ,,Баг,Важно,RunFW beta v1.0.4.6,10/26/15 19:22:58
448,кримам не открывают банки,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:08:12
436,крашит команда .go star chamber,,Баг,Важно,RunFW beta v1.0.4.6,10/26/15 19:37:12
416,краш при атаке на НПЦ,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:36:22
170,кожаные армы,Support,Баг,Важно,RunFW beta v1.0.4.6,03/11/15 18:38:50
205,инвиз,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:26:38
478,зеркало не отражает.,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:31:37
188,звук,Support,Баг,Важно,RunFW beta v1.0.4.6,03/26/15 12:21:43
172,гх банка 3,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/12/15 19:31:00
579,гос веник,,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 14:15:38
576,гварды,Support,Баг,Нормальный,RunFW beta v1.0.4.7,04/05/17 13:38:53
182,вортекс,Support,Баг,Важно,RunFW beta v1.0.4.6,03/25/15 19:19:59
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 12:22:07
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:32:32
394,банка Тотл мана и гх банка,Support,Баг,Важно,RunFW beta v1.0.4.6,07/01/15 17:18:10
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,RunFW beta v1.0.4.6,04/30/15 10:37:48
480,армор очень сильно ломается,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:32:04
411,Яйца орнов,,Баг,Важно,RunFW beta v1.0.4.6,08/10/15 19:35:56
184,Энерджи фигл,,Баг,Критично,RunFW beta v1.0.4.6,03/25/15 19:21:24
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:50:34
206,Шлак,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:27:17
466,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 11:33:57
467,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 13:49:12
468,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 14:10:02
470,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 18:51:15
471,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 19:07:21
167,Цвет лошадок,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 19:56:51
118,Хождение через госта без стамины,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:30:20
409,Хождение во время тайминга,,Баг,Нормальный,RunFW beta v1.0.4.6,08/03/15 09:05:46
207,Флуд,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:38:22
401,Физл кастов,Support,Баг,Критично,RunFW beta v1.0.4.6,07/12/15 23:56:22
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:38:31
402,ФФ,Support,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:57:51
120,Установка плота,Support,Баг,Важно,RunFW beta v1.0.4.6,01/21/15 13:35:21
200,Установка интерфейса IDyable для всех вещей которые могут быть покрашены,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/13/15 08:38:45
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:52:42
37,Удвоенный лут в монстре,,Баг,Нормальный,,06/11/13 23:09:25
351,Удары,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:32:49
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,RunFW beta v1.0.4.6,10/23/15 19:29:52
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 11:01:45
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 23:31:30
613,У голд ингов странный цвет,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:09:13
380,Трупы,Support,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 22:23:58
