﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
613,У голд ингов странный цвет,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
608,Ошибка в таминге,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
605,taste id(через стену),,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,RunFW beta v1.0.4.7,Закрыто
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
598,Айрон армы снова плавятся,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
597,Крим при рессе,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
596,фатал вепы,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
595,амули пойзон,,Баг,Важно,RunFW beta v1.0.4.7,Дубль
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
593,Перенос ПВМ опыта,,Разработка,Критично,RunFW beta v1.0.4.7,Исправлено
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
587,Неверная работа иммортал бюжетерии,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
586,Труп монстра в ГЗ,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
585,шринк живки,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
584,Анимация лошади,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
583,Анимация Air Element,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
582,Гос ведоры,,Разработка,Важно,RunFW beta v1.0.4.7,Исправлено
580,крашит,,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
579,гос веник,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
578,Покупка через стену,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
577,Атака,Support,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
576,гварды,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
575,Баг с гостом,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
571,Живка,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
570,Баг с тп,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
569,Рун бук,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
567,Magic Reflection,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
562,При одевании цветной брони слетает статус Young,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
561,Стрельба на ходу,Support,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
558,Исправить крешь,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,RunFW beta v1.0.4.7,Исправлено
553,Не качается сила,,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
