﻿id,Summary,Owner,Type,Priority,Resolution,Created
415,GUMP menu при команде .interface,,Разработка,Важно,Исправлено,10/08/15 15:35:00
416,краш при атаке на НПЦ,,Разработка,Важно,Исправлено,10/08/15 15:36:22
417,Краш при отправки ГМ Паги,,Разработка,Важно,Исправлено,10/08/15 15:38:22
418,Баг с парализом,,Баг,Важно,Исправлено,10/17/15 15:22:58
419,Exp gain - Summon Animal,,Баг,Важно,Исправлено,10/17/15 15:28:53
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,Исправлено,10/17/15 15:30:20
421,Portal PvP Zone,,Баг,Важно,Исправлено,10/17/15 15:35:07
422,Резка кожаных вещей,,Баг,Важно,Исправлено,10/17/15 15:41:15
423,"Крафт вещей которых ""нет""",,Баг,Важно,Исправлено,10/17/15 15:48:19
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,Исправлено,10/17/15 16:25:54
425,Квест Kill em All,,Баг,Важно,Исправлено,10/17/15 16:27:43
426,Вендоры в городах,,Разработка,Важно,Исправлено,10/17/15 20:40:47
427,Квест сердце задаара и убить всех,,Баг,Важно,Закрыто,10/18/15 22:41:31
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,Исправлено,10/18/15 22:51:33
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,Исправлено,10/18/15 23:05:22
430,Tamarang и Scutum,,Баг,Важно,Исправлено,10/19/15 00:08:20
431,Краши при использования Telescope of Penetrating,,Баг,Важно,Исправлено,10/19/15 00:17:04
432,Крафт арморов и оружий - физлы,,Баг,Важно,Исправлено,10/19/15 00:28:23
435,лут NPC в ГЗ,,Баг,Важно,Исправлено,10/26/15 19:22:58
436,крашит команда .go star chamber,,Баг,Важно,Исправлено,10/26/15 19:37:12
