﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
37,Удвоенный лут в монстре,,Баг,Нормальный,,Исправлено
48,Отображение карты клада,,Баг,Важно,,Дубль
130,Дижение живки,,Баг,Важно,,Дубль
222,Перенос Andriel,Support,Разработка,Нормальный,,Исправлено
496,Рефакторинг GlobalTimer. Вынос предметов работающих по таймеру в IGlobalTimer,,Разработка,Нормальный,,Исправлено
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,Исправлено
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
509,Труп после убийства могут открывать все.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
