﻿id,Summary,Status,Owner,Type,Milestone,Priority
23,Неудобство,accepted,Support,Разработка,,Нормальный
27,"При резке болтов ткани ножницами на бинты, они падают под ноги, а не в пак.",accepted,Support,Баг,,Нормальный
32,Не работает прокачка стилинга до 30% на кукле a pickpocket dip.,new,,Баг,,Нормальный
41,Сортировка по стоимости. Возможность поиска определённых шмоток.,accepted,Support,Разработка,,Нормальный
47,Unlimited recall rune,new,,Баг,,Нормальный
57,Новые монстры,new,,Разработка,,Нормальный
67,Мини карта не соответствует местности,new,,Баг,,Нормальный
122,Призовые предметы,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
154,Russian Roulette,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
155,Three box - игровой автомат на деньги,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
156,The Dice Game - игровой автомат,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
198,Перенос - Faithfulness potion,accepted,Support,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
371,Таблетки,accepted,Support,Орфографическая ошибка / опечатка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
398,Футбольный мяч,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
462,Коррида,new,,Разработка,RunFW - система автоматических турниров,Нормальный
514,"ЛВ, Ванк, (Лук, Арбалет) не пробивает фул метеор.",accepted,Support,Разработка,RunFW beta v1.0.4.7,Нормальный
554,Новичок может копать и рубить с коня в гз,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
555,Лошадь у городского вендора стоит дешевле ламы,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
560,Голову нпц можно насадить на headpost,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
566,Отсутствует Clicloc №1060637,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
568,Простреливаются решетки на кладбище,new,,Разработка,"Разработка, ошибки которые будут исправлены после релиза",Нормальный
573,Звук спелов при имуне,accepted,Support,Баг,RunFW beta v1.0.4.7,Нормальный
599,shepherds crook,new,,Баг,RunFW beta v1.0.4.7,Нормальный
612,Сообщение You are not young player появляется при попытке войти в ньюби данж и ньюби майн плеером с 668 скил.,new,,Разработка,RunFW beta v1.0.4.7,Нормальный
619,all stop all go all kill all come не работают на корове орнах риджах,new,,Разработка,RunFW beta v1.0.4.7,Нормальный
