﻿id,Summary,Owner,Type,Priority,Milestone,Created
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 11:09:34
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 21:25:43
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,05/31/13 21:08:53
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,06/02/13 00:05:54
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,06/12/13 16:24:38
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,06/16/13 18:29:37
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,06/24/13 23:46:26
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,07/08/13 23:43:23
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:41:56
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:51:21
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:55:50
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:24:18
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:28:33
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:32:05
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,09/26/14 13:49:33
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 08:59:18
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 15:57:19
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 17:38:31
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:30:00
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:33:30
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:46:42
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:49:55
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:38:14
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 20:53:54
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 11:01:45
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:12:03
93,Заклинание unlock,V1R2OZ,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:40:20
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:45:44
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:05:22
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:09:35
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 18:51:03
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:13:24
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:45:52
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:10:34
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:25:36
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 18:52:26
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 19:59:00
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:09:44
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:13:15
109,Телепорт,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:21:36
110,Таб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:25:42
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:28:29
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,RunFW beta v1.0.4.6,10/06/14 17:34:43
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 17:49:59
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 23:31:30
120,Установка плота,Support,Баг,Важно,RunFW beta v1.0.4.6,01/21/15 13:35:21
123,Дюп шринкованной живности,Support,Баг,Важно,RunFW beta v1.0.4.6,01/28/15 16:22:36
128,неправильная работа стамины,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:28:20
129,Зашринкованная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:35:31
131,Движение живки,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:44:44
133,Таймленная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:54:43
134,"Пойзон, прокачка",Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:57:06
136,Arms Lore - его работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 13:17:42
138,Taste identification,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:21:17
139,Крименал,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:36:13
140,Труп живки в доме,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:43:42
145,Animal lore не правильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 15:29:14
146,Travel Stone неправильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 16:45:49
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 16:53:32
163,Каст живности,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/09/15 19:36:16
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:43:35
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:52:42
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:24:49
169,Открывание гейтов,Support,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:28:22
170,кожаные армы,Support,Баг,Важно,RunFW beta v1.0.4.6,03/11/15 18:38:50
171,Гх банка 2,Support,Баг,Важно,RunFW beta v1.0.4.6,03/12/15 19:25:29
172,гх банка 3,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/12/15 19:31:00
173,Тотл мана,Support,Баг,Важно,RunFW beta v1.0.4.6,03/12/15 19:33:50
174,Каст из инвиза,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/12/15 19:36:39
175,Телепорт,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/12/15 19:40:19
182,вортекс,Support,Баг,Важно,RunFW beta v1.0.4.6,03/25/15 19:19:59
183,Звуки,Support,Баг,Важно,RunFW beta v1.0.4.6,03/25/15 19:20:45
186,Команда ALL GO,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/25/15 19:26:01
187,Гейты- стены,,Баг,Важно,RunFW beta v1.0.4.6,03/26/15 12:15:41
188,звук,Support,Баг,Важно,RunFW beta v1.0.4.6,03/26/15 12:21:43
190,резист,,Баг,Важно,RunFW beta v1.0.4.6,03/26/15 12:36:48
191,перемещение вещей,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/28/15 19:25:31
193,Анимация,Support,Баг,Важно,RunFW beta v1.0.4.6,04/06/15 14:11:02
202,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:21:30
203,Лошадь,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:22:06
204,СТЕНЫ,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:24:37
205,инвиз,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:26:38
206,Шлак,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:27:17
207,Флуд,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:38:22
210,Полная проверка лута у НПС,Support,Разработка,Важно,RunFW beta v1.0.4.6,04/16/15 10:38:25
329,Антилайт,Support,Баг,Важно,RunFW beta v1.0.4.6,04/23/15 23:03:57
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,RunFW beta v1.0.4.6,04/30/15 10:37:48
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,05/03/15 12:41:32
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,05/15/15 12:47:41
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:05:09
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:07:11
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:30:52
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:35:45
345,Роба Архимага дает 20 арма,Support,Разработка,Важно,RunFW beta v1.0.4.6,05/17/15 19:19:51
346,Silver - не работает по скелетам,,Разработка,Важно,RunFW beta v1.0.4.6,05/17/15 19:22:21
350,Еф,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:30:31
351,Удары,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:32:49
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:33:36
353,Не правильная работа спела,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:35:58
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:38:50
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,06/05/15 21:00:56
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,06/05/15 21:23:11
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,06/08/15 08:12:07
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 21:00:51
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:14:48
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:39:30
362,Animal taming,Support,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:50:23
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:34:24
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:40:34
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:50:05
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:50:34
372,На заметку,Support,Баг,Важно,RunFW beta v1.0.4.6,06/17/15 23:54:17
374,Автобайка на скупку ресов,Support,Баг,Важно,RunFW beta v1.0.4.6,06/18/15 20:35:31
375,Клады,Support,Баг,Важно,RunFW beta v1.0.4.6,06/19/15 07:27:22
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 18:39:41
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 20:10:24
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 21:57:43
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 22:23:30
380,Трупы,Support,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 22:23:58
383,Archery Butte,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 17:32:13
384,Написание паги для ГМа.,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 17:43:49
385,Training dummy,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 21:21:06
386,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 22:50:14
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 23:00:24
388,Тейлор,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 23:33:32
390,Магия,Support,Баг,Важно,RunFW beta v1.0.4.6,06/24/15 00:08:23
391,Tongs,Support,Баг,Важно,RunFW beta v1.0.4.6,06/24/15 00:10:26
393,Спич,Support,Баг,Важно,RunFW beta v1.0.4.6,06/30/15 22:19:52
394,банка Тотл мана и гх банка,Support,Баг,Важно,RunFW beta v1.0.4.6,07/01/15 17:18:10
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,07/06/15 20:54:41
396,Блошка,Support,Баг,Важно,RunFW beta v1.0.4.6,07/06/15 21:15:45
397,Стены,,Баг,Важно,RunFW beta v1.0.4.6,07/10/15 22:44:59
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:54:11
400,Диспел чайн,,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:55:07
402,ФФ,Support,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:57:51
404,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:59:31
405,Гх банка,,Баг,Важно,RunFW beta v1.0.4.6,07/13/15 00:00:23
406,Тотл хил,,Баг,Важно,RunFW beta v1.0.4.6,07/13/15 00:01:32
407,ТАМИНГ,,Баг,Важно,RunFW beta v1.0.4.6,07/23/15 21:42:40
411,Яйца орнов,,Баг,Важно,RunFW beta v1.0.4.6,08/10/15 19:35:56
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,08/10/15 19:37:10
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,08/30/15 12:34:04
415,GUMP menu при команде .interface,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:35:00
