﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
103,Нельзя создать кольца +7.5,Hotride,Разработка,Важно,RunFW beta v1.0.4.6,Закрыто
104,Плавятся не идентифицированные кольца,Hotride,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
330,Прострел по диагонали,Hotride,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
343,Живка,Hotride,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
347,Не одеваются ГМ робы,Juster,Разработка,Нормальный,RunFW beta v1.0.4.6,Дубль
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
64,Magic Robe of Archimag,Naugrim,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
34,"У живности после шринкования/посадки теряется показатель кармы. т.е. сделал ее серой/синей, сел-слез и она снова красная.",Support,Разработка,Нормальный,Ошибки которые нельзя исправить.,Закрыто
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
90,Magic Energy Necklace,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
